Attempt #,Realtime (ms),Gametime (ms)
69,338522,0
68,0,0
67,0,0
66,0,0
65,0,0
64,314646,0
63,323005,0
62,323663,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,338756,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,317196,0
43,353432,0
42,327924,0
41,348061,0
40,358359,0
39,371681,0
38,357001,0
37,385706,0
36,397453,0
35,0,0
34,887780,0
33,0,0
32,934076,0
31,0,0
30,894764,0
29,0,0
28,0,0
27,860088,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,985273,0
17,0,0
16,0,0
15,0,0
14,0,0
13,1089554,0
12,1130310,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,1457250,0
1,5192,0
