Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,"",485426,476626,477351,503017,480925,490947,499410
Chapter 1,"",155083,157099,155126,162875,163625,164844,162844
Chapter 2,"",580910,537839,453983,644873,763186,650442,478547
Chapter 4,"",474406,412371,261752,156583,256902,376134,159162
Chapter 5,"",398561,389492,390196,381462,376388,405572,361445
Chapter 6,"","","",312326,313446,326368,304759,283070
Chapter 7,"","","",1159484,1434389,465742,329559,522731
Chapter 8,"","","",592206,323191,311546,317447,293693
Chapter 9,"","","",290168,254952,275283,352262,252260
Chapter 10,"","","",199433,202954,189925,198651,186746
Chapter 11,"","","",557264,550825,537691,516832,503650
Chapter 12,"","","",336452,305653,299412,352518,286936
Chapter 13,"","","",669873,598536,551227,773722,662525
Chapter 14,"","","",1892113,372629,475520,496242,427252
