Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71237,"",71008,77076,72603,73680,71219,70770,"",69532,73049,73852,72645,74325,72082,70094,73655,70576,72347,68343,73123,70594,"","",70316,70227,"",69048,"","",74084,68847,70408,"",69095,"",71994,69108,"",70392,71517,70753,"","",74248,70638,70159,69789,"",69401,70716,70670,"",69363,73446,72140,"",71641,69900,"",70400,70272,"",72086
Glove of Power - Board James 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84703,"","","",118959,"","",87079,"","",82902,"","",84212,"",82277,"","",83908,83443,78991,"","","",83969,80395,"",81088,"","",88175,84235,"","","","","","","","",82218,"","","",85342,"",77941,"","",78539,85629,"","",78505,77965,"","",87890,"","","","","",83396
Swear 'n' Scout - Nerd Gaiden 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122807,"","","",141984,"","",127049,"","","","","",123622,"","","","",169416,"",127367,"","","","","","",116866,"","",138912,145457,"","","","","","","","","","","","","","",124819,"","","",134268,"","",121350,128851,"","",122380,"","","","","",124352
Turbo Pad - Browntown 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135881,"","",130580,"","","","","",141492,"","","","",130289,"",159543,"","","","","","",112200,"","","","","","","","","","","","","","","","","","",150540,"","","",111128,"","",111346,123571,"","",115136,"","","","","",110468
Cape - Monster Madness 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137776,"","",197127,"","","","","","","","","","","","",200938,"","","","","","",112550,"","","","","","","","","","","","","","","","","","",127663,"","","",153743,"","",104371,134555,"","",105340,"","","","","",110878
Area 52 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195208,"","",123047,"","","","","","","","","","","","",121193,"","","","","","",89884,"","","","","","","","","","","","","","","","","","",124402,"","","",98620,"","","",123370,"","",142090,"","","","","",107245
Area 52 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161671,"","",148126,"","","","","","","","","","","","",124756,"","","","","","",123024,"","","","","","","","","","","","","","","","","","",137254,"","","","","","","",127322,"","",158414,"","","","","",124897
Uber Scope - Area 52 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249779,"","",194386,"","","","","","","","","","","","",211783,"","","","","","",180507,"","","","","","","","","","","","","","","","","","",237231,"","","","","","","",178501,"","",169202,"","","","","",156047
Dark Onward,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50037,"","",84158,"","","","","","","","","","","","",53680,"","","","","","","","","","","","","","","","","","","","","","","","","",61382,"","","","","","","",65827,"","",39662,"","","","","",55809
Board James 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117538,"","",96058,"","","","","","","","","","","","",101838,"","","","","","","","","","","","","","","","","","","","","","","","","",97003,"","","","","","","","","","",111846,"","","","","",133568
Board James 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195453,"","",138509,"","","","","","","","","","","","",167505,"","","","","","","","","","","","","","","","","","","","","","","","","",195958,"","","","","","","","","","","","","","","","",146770
