Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","",161675,163711,"",164591,163766,161587,160190,160136,160358,"",161344,160285,161762,161762,163291,161984,161788,"",162530,160451,163878,"",160440,161991
1-2,"","","","","","","","","","","","","","","","","","","","",91442,92618,"","",91089,92176,94411,"",89744,"",0,90012,92157,91186,91263,89904,90701,"",89833,92121,"","",95433,91550
1-Blooper,"","","","","","","","","","","","","","","","","","","","",122111,122362,"","",122011,131461,122982,"",123209,"",0,0,127768,127498,127982,122795,"","",123702,122436,"","",122899,122194
5-1,"","","","","","","","","","","","","","","","","","","","",138540,"","","",144416,140786,150521,"",283817,"",361161,260153,139674,168350,0,146539,"","",147404,141752,"","",147792
5-2,"","","","","","","","","","","","","","","","","","","","",123793,"","","",118668,111691,115440,"","","",121799,112033,120482,114179,252367,118411,"","",116232,109390,"","",113327
5-Tower,"","","","","","","","","","","","","","","","","","","","",148838,"","","","",115014,114795,"","","",115634,117319,115739,113646,113935,111109,"","",114813,114285,"","",114001
5-Ghost,"","","","","","","","","","","","","","","","","","","","",115146,"","","","",114991,109789,"","","",109277,108809,109479,106852,119470,107489,"","",109622,119235,"","",104430
5-Parabeetle,"","","","","","","","","","","","","","","","","","","","",155548,"","","","","",155263,"","","",155423,155393,155454,154865,161166,154901,"","",155500,160066,"","",154820
7-1,"","","","","","","","","","","","","","","","","","","","",206643,"","","","","",110756,"","","","",163805,"",119007,108799,"","","","",109258,"","",109732
7-3,"","","","","","","","","","","","","","","","","","","","",70443,"","","","","",67880,"","","","","","",70586,80099,"","","","",65348,"","",65062
7-Tower,"","","","","","","","","","","","","","","","","","","","",185383,"","","","","",187756,"","","","","","",196761,198236,"","","","",146525,"","",195618
7-Ghost,"","","","","","","","","","","","","","","","","","","","",143511,"","","","","",137630,"","","","","","",175017,139730,"","","","",138144,"","",139553
7-Castle,"","","","","","","","","","","","","","","","","","","","",176140,"","","","","",173995,"","","","","","",186159,158857,"","","","",143544,"","",155885
Airship,"","","","","","","","","","","","","","","","","","","","",352963,"","","","","",461103,"","","","","","",315548,348537,"","","","",0,"","",331309
Peach-1,"","","","","","","","","","","","","","","","","","","","",217543,"","","","","",189637,"","","","","","",156659,155646,"","","","",493286,"","",155666
Peach-2,"","","","","","","","","","","","","","","","","","","","",155076,"","","","","",156966,"","","","","","",152940,156076,"","","","",156699,"","",152635
Peach-3,"","","","","","","","","","","","","","","","","","","","",183225,"","","","","",115422,"","","","","","",142555,102781,"","","","",160901,"","",102755
Peach-4,"","","","","","","","","","","","","","","","","","","","",336857,"","","","","",165305,"","","","","","",163237,153966,"","","","",158991,"","",159452
End,"","","","","","","","","","","","","","","","","","","","",324836,"","","","","","","","","","","","",309380,278356,"","","","","","","",271702
