Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
(8) Whomp's Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6027957,"",2617495,"","","",790447,"","","","","","",673488,"","","","","","","",620219,"",572564,564056
(16) Jolly Roger Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2161939,"",709269,"","","",836446,"","","","","","",680395,"","","","","","","",691442,"",627050,619547
(19) Princess's Secret Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328683,"",194609,"","","",178573,"","","","","","",174057,"","","","","","","",209490,"",267834,167215
(25) Bomb-omb Battlefield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",840395,"",796354,648678
(26) Dark World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225317,"",222731,188247
(34) Shifting Sand Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2363813,"",1534230,"","","",1692027,"","","","","","",1105267,"","","","","","","",1194561,"",1036897,1473400
(36) HMC100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1115835,"",696527,"","","",682454,"","","","","","",543487,"","","","","","","",409086,"","",532231
(42) Hazy Maze Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715768,"",712691,"","","",634876,"","","","","","",545902,"","","","","","","",588203,"","",443625
(50) Lethal Lava Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",824980,"",666824,"","","",794796,"","","","","","",511795,"","","","","","","",475836,"","",462544
(52) Vanish Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281977,"",162925,"","","",159019,"","","","","","",189596,"","","","","","","",182048,"","",162971
"(59) Cool, Cool Mountain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",930253,"",773958,"","","",930364,"","","","","","",706819,"","","","","","","",652039,"","",637513
(66) Big Boo's Haunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",998528,"",904975,"","","",767968,"","","","","","",673826,"","","","","","","",707796,"","",671128
"(68) Dire, Dire Docks","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223011,"","","","","","",188525,"","","","","","","",143496,"","",136243
(69) Fire Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1661127,"",356669,"","","",331180,"","","","","","",310113,"","","","","","","",271030,"","",249201
(74) Upstairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",793527,"","","","","","",694301,"","","","","","","",823131,"","",851463
(81) Wet-Dry World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2484268,"",1122616,"","","",1016309,"","","","","","",755061,"","","","","","","",843039,"","",694042
"(88) Tiny, Huge Island","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2379773,"",1523011,"","","",1855858,"","","","","","",1128866,"","","","","","","",1239760,"","",967131
"(96) Tall, Tall Mountain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1587867,"",984728,"","","",1117404,"","","","","","",925267,"","","","","","","",859883,"","",1050920
(103) Snowman's Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1259868,"",1198696,"","","",809758,"","","","","","",782055,"","","","","","","",913011,"","",660946
(104) Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368227,"",369604,"","","",281593,"","","","","","",481435,"","","","","","","",232167,"","",250605
(111) Tick Tock Clock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2739983,"",1472128,"","","",1358065,"","","","","","",1041054,"","","","","","","",1272862,"","",898332
(119) Rainbow Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3183075,"",1692118,"","","",1607578,"","","","","","",1962054,"","","","","","","",1318513,"","",1534082
(120) Finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473030,"",487973,"","","",461854,"","","","","","",265231,"","","","","","","",511473,"","",402671
