Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
-Bald Paul McGann 3D Model,"",302320,304738,311820,"",305345,"","",301660,301721,"","",303599,306445,307243,301851,"",317490,"","","",304804,303564,313391,300868,318048,314562,315113,313677,301579,"",293720,"",297736,312146,"",302775,"",310834,"",303754,302265,299070,"","",307086,307532,322880,305872,298472,321214,295944,301305,293861,291847,294568,296690,299830,300618,305818,293292,296797,291068,287274,288644,287424,291190,286340,286540,290103,"",287581,285940,288588,294916,290558,287368,299131,"",286827,"","",298344,302282,288483,294363,287034,289623,"",292375,"",289154,"",285247,"","",296611,283191,283862,283819,288569,"","","",299218,285541,287299,284425,288112,285220,292371,284146,"",283037,281803,282298,285357,283849,290675,285292,283058,285043
-Bald Paul McGann 3D Model 2,"",289627,281145,"","",283046,"","",267615,279463,"","",281399,280566,"",269407,"",275987,"","","","",272894,273914,279530,266410,270288,269043,"",273490,"",270697,"",272749,269381,"",273992,"",268513,"",268012,265177,267815,"","",273694,271991,273377,273431,278990,309718,266286,267821,264893,282260,259524,255833,261293,"",260744,258519,257636,309931,249702,254170,251861,255664,250630,251752,255446,"",247355,249439,253109,"",248142,255006,261692,"",250911,"","",247903,254248,249413,257290,248279,248264,"",248875,"",258880,"",259257,"","",251950,245348,251957,257390,250350,"","","",248027,246949,257991,256308,"",251843,248743,252713,"",249510,246569,248846,"",252991,251437,"",248132,245024
-Yoshi Star 1,"",206956,202450,"","",200067,"","",207285,"","","",200603,211214,"",208353,"","","","","","",200621,198735,199878,199102,209248,232287,"",193270,"",203597,"",198835,198300,"",192934,"",187047,"",208018,164727,173207,"","",279667,175545,168499,163905,"",163220,189128,178545,,197802,198875,177670,173677,"",160644,"",218439,171346,176466,"",166001,169704,163454,"","","",160790,160099,186554,"",160699,175195,158214,"",169760,"","",167064,162365,173474,183032,157423,174771,"",157016,"",174843,"",166530,"","",171117,"",174264,160339,"","","","",161103,159358,159663,156504,"",157877,154020,158409,"",182861,156048,157639,"","",156635,"",182336,151961
-Yoshi Star 2,"","",181922,"","",176956,"","",173216,"","","",184667,169534,"",163734,"","","","","","",162375,194761,196574,214692,"",162279,"",157988,"",162434,"",159797,217502,"",212624,"",194215,"",226163,167310,182821,"","",163538,158525,173297,174771,"",184651,156500,160381,374318,166974,194281,152136,211550,"",170358,"",151421,157599,162030,"",172947,155603,149525,"","","",156600,176610,156071,"",163951,"",151748,"",155970,"","","",162166,156141,163291,170561,176793,"",155069,"",182252,"",158995,"","",156201,"",154859,155389,"","","","",157064,155006,197641,155724,"",158737,165832,159944,"",160510,147918,146655,"","",154989,"",146618,154579
-Spin-Dig 1,"","",267268,"","",228557,"","",239324,"","","",263878,256026,"",232911,"","","","","","",235936,238536,231101,230627,"",222100,"",256116,"",235496,"",253032,251733,"",230154,"",230728,"",260880,231243,226369,"","",237173,275093,228406,226942,"",223436,221825,231933,250247,233724,221216,233112,216283,"",224175,"",221688,216710,220107,"","",227656,234788,"","","",221598,222389,217137,"",225471,"",218115,"",216575,"","","",217870,219020,"",218804,"","",218171,"",227166,"",218551,"","",217497,"",238579,221203,"","","","",216462,216277,"",221131,"",225107,225434,251122,"",222155,227758,"","","",222612,"",220817,220995
-Rightside Down 1,"","",180201,"","",216664,"","",172851,"","","",170618,181323,"",182744,"","","","","","",224991,172870,171914,170533,"",175993,"",169630,"",169961,"",185671,170362,"",174353,"",168130,"",172119,167954,168053,"","",166702,168404,176244,175775,"",166164,166840,175298,162338,171119,167882,160244,162013,"",167482,"",174047,162239,172960,"","",178591,166792,"","","",161882,168474,161029,"",163035,"",162295,"",162017,"","","",161010,162131,"",179497,"","",156038,"",162853,"",162756,"","",161655,"",163302,159146,"","","","",165027,188917,"",160470,"",188606,156447,161674,"",179287,161163,"","","",160228,"",177696,161741
-Rightside Down S,"","",109607,"","",113716,"","",113366,"","","",109079,111829,"",108634,"","","","","","",115531,113620,107051,110074,"",109390,"",106848,"",105572,"",108559,108332,"",105630,"",106543,"",107545,102926,"","","",108247,106991,106244,105887,"",113858,103229,103890,103753,103755,107688,103327,99985,"",104527,"",103195,101777,103526,"","",105545,102791,"","","",100615,104579,104146,"",103009,"",110894,"",101307,"","","",103818,101088,"",103656,"","",102531,"",101318,"",103430,"","",105666,"",101566,100529,"","","","",103616,105664,"",106163,"",101015,102678,102819,"","",98425,"","","",99990,"","",99606
-Fluffy Bluff 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129478,137081,140693,139931,"",136404,"",127559,136652,130402,"","",147294,134992,"","","",126390,124469,127544,"",124297,"",136747,"",134834,"","","",138734,"","",126532,"","",122786,"",135713,"",132032,"","",128574,"",123470,129654,"","","","",133935,127516,"",129211,"",126828,124798,127688,"","",125922,"","","",123156,"","",136594
-Fluffy Bluff S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167192,201341,164341,168248,"",164603,"",161885,161710,180249,"","",169601,160914,"","","",162126,154070,179876,"",160357,"","","",160766,"","","",160418,"","",172367,"","",159447,"",163537,"",160748,"","",165543,"",165882,156509,"","","","",161434,173120,"",161551,"",160837,163484,161715,"","",160758,"","","",164061,"","",161241
{World 1}Fiery Flotilla 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",188871,195419,173379,203429,"",190783,"",216702,225042,182683,"","",200164,200291,"","","",182753,173935,184410,"",177855,"","","",190054,"","","",189062,"","",183722,"","",180529,"",180539,"",180452,"","",173623,"",187486,181734,"","","","",174013,199046,"",183001,"",179049,190684,"","","",212567,"","","",183088,"","",173035
