Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Winter 01,"","","","","",24517
-Winter 02,"","","","","",24858
-Winter 03,"","","","","",29177
-Winter 04,"","","","","",29967
{White}Winter 05,"","","","","",47870
-Winter 06,"","","","","",40172
-Winter 07,"","","","","",42280
-Winter 08,"","","","","",44609
-Winter 09,"","","","","",57335
{Green}Winter 10,"","","","","",52515
-Winter 11,"","","","","",49653
-Winter 12,"","","","","",47623
-Winter 13,"","","","","",38537
-Winter 14,"","","","","",38215
{Blue}Winter 15,"","","","","",64842
-Winter 16,"","","","","",52282
-Winter 17,"","","","","",61829
-Winter 18,"","","","","",51719
-Winter 19,"","","","","",62242
{Red}Winter 20,"","","","","",56385
-Winter 21,"","","","","",55065
-Winter 22,"","","","","",54576
-Winter 23,"","","","","",72158
-Winter 24,"","","","","",73532
{Black}Winter 25,"","","","","",103338
