Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Spazer,404000,462000,"","","","","","","","","","","",450866,384987,375474,383129,378323,380222
Charge,360000,501000,"","","","","","","","","","","",488650,285586,344347,292048,296265,301083
Spring Ball,"","","","","","","","","","","","","",218000,250418,222914,247402,231017,221089
Power Bombs,"","","","","","","","","","","","","",502000,579147,577290,468899,"",489676
Screw Attack,"","","","","","","","","","","","","",290000,271106,"","","",274554
4-tank,"","","","","","","","","","","","","",357000,337627,"","","",306522
Gravity,"","","","","","","","","","","","","",301000,"","","","",283715
Ridley,"","","","","","","","","","","","","",415000,"","","","",429874
Phantoon,"","","","","","","","","","","","","",442000,"","","","",462484
Grapple,"","","","","","","","","","","","","",279000,"","","","",249170
Final Tube,434000,,"","","","","","","","","","","",,"","","","",391939
Done!,393000,667000,"","","","","","","","","","","",631973,"","","","",377715
