Attempt #,Realtime (ms),Gametime (ms)
129,41311750,41053682
128,41595240,41337252
127,,
126,,
125,,
124,,
123,41556238,41300072
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,41613698,41396689
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,41849533,41261144
81,,
80,,
79,42130439,41504460
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,41887183,41354248
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,41634333,9541929
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,41888491,9591183
13,,
12,41987818,9514217
11,,
10,,
9,42090295,9557937
8,42398056,9508914
7,42963463,9740777
6,,
5,43353812,9956416
4,,
3,,
2,,
1,43672944,9919174
