Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
-Dont try this at home,138137,138086,138122,138146,138190,138008,138062,"",138627,138210,138396,138161,138193,138429,"","",138197,138029,138078,138297,138168,138090,138120,138189,"",138168,138350,138070,"",138113,138079,138227,138190,138624,138234,138014,138341,"",138436,138471,138378,138069,138366,"","","",138278,138216,"","","",138551,138364,138223,138213,138183,,138113,,138403,,138560,137647,,,138299,138539,"",138671,"",138257,138360,138943,138250,137852,138252,138546,138188,138115,138106,138145,138165,"",,138472,,,138156,138136,"","",138104,"",138091,138148,137618,"","",,,"",138270,138215,138190,138157,138227,138131,138270,138194,138057,,138105,138137,,138259,138048,138144,,137839,138151,138193,,138420,138119,138148,"",138156,138140,138152
-Cursed Child is Ballista,339407,"",331045,328525,332350,342423,331703,"",331001,329505,"",331482,"",329860,"","",332188,323894,331799,328642,334464,330075,336611,331813,"",330868,323645,328812,"",331609,325176,324605,337716,331765,330770,328751,"","",325951,327526,"",331434,341905,"","","",329792,328242,"","","",331192,327309,329540,341457,348455,470729,326246,465982,322585,468276,341791,334769,469708,463745,345474,330619,"",324290,"",334145,329788,343309,326556,327643,332912,337181,332741,329750,324842,340282,326880,"",467438,328828,466222,464133,328638,324159,"","",322995,"",325283,332464,332661,"","",480522,466311,"",327964,324430,327484,329737,328470,326752,344792,323618,332629,478672,342660,327422,482106,"",328067,321644,474190,329601,328450,328000,468359,328869,"",340045,"",329133,327478,323059
-Cursed Child is Bazooka,283477,"","",256877,,,280948,266954,280231,267173,"",292696,"",251701,279657,268056,"",273871,,"",278660,276790,"","","","",272511,265761,"","","",275854,271829,"","","","","",270123,265811,"","",254029,270694,"","",,254854,"","","",268601,"","",256062,260345,271860,"","",272369,"",269443,"",271517,"",252098,260617,"",260197,"",259017,"","","",267037,,"","",270775,270701,,281505,"","","",259476,"",267442,271469,"","","","",266450,265535,"","","","",266736,"",254837,"",280682,"",258992,261596,"","","","",267284,"","","",270194,"","","","","",267254,266307,"",261369,"",258921,256471,277534
-We stick to Flipalcatraz,139922,"","",129650,439119,402817,129858,128523,135991,129386,"",129277,"",127992,129594,128863,"",130031,399802,"",129781,129687,"","","","",129158,130850,"","","",129519,132545,"","","","","",129163,129106,"","",130580,133014,"","",400900,132636,"","","",134920,"","",130145,130263,129065,"","",132720,"",129610,"",139993,"",129435,129633,"",135832,"",130090,"","","",129334,401472,"","",133512,128829,408845,129896,"","","",,"",129701,128717,"","","","",128532,128678,"","","","",129722,"",129146,"",132943,"",130854,128426,"","","","",133000,"","","",129580,"","","","","",129324,130144,"",140425,"",128178,128174,128686
-Cursed Child is Onager,332156,"","",270519,289752,291114,318371,282156,301588,297660,"",274615,"",309765,317055,273092,"",276996,303411,"",301839,299380,"","","","",299668,272999,"","","",298725,285393,"","","","","",277470,312719,"","",298809,287047,"","","",294701,"","","","","","",301955,289773,307725,"","",324842,"",315274,"",284803,"",281550,323029,"",314643,"",303681,"","","",301731,"","","",325495,"",272902,330690,"","","",409866,"",318704,"","","","","",365218,302380,"","","","",280419,"",281892,"","","",280661,"","","","","",314425,"","","",290765,"","","","","",271664,284882,"","","","",301828,308858
-Cursed Child is Catapult,74844,"","",75160,170944,65802,69032,67591,74414,128747,"",72128,"",66906,70348,84803,"",75597,75398,"",71172,64917,"","","","",142360,71159,"","","","",87646,"","","","","",124093,66995,"","",67949,83648,"","","",72982,"","","","","","","",138190,"","","",74564,"",100765,"",74033,"",84603,98595,"",,"",68276,"","","","","","","",68608,"",67576,67627,"","","",72790,"",66579,"","","","","",77732,71738,"","","","",72405,"",93998,"","","",72744,"","","","","",104325,"","","",132684,"","","","","",88363,109342,"","","","",72590,75111
-Cursed Child is Spongify,105731,"","",100080,94799,95139,95357,104794,92154,98862,"",98124,"",97624,96966,93384,"",93973,102767,"",92820,98164,"","","","","",97124,"","","","",99957,"","","","","",99408,95086,"","",103072,112342,"","","",99717,"","","","","","","",93572,"","","",96045,"",94799,"",95558,"",99484,104831,"",196751,"",100305,"","","","","","","",94769,"","",103398,"","","",,"",90631,"","","","","",96899,94172,"","","","",99417,"",95804,"","","",94701,"","","","","",93160,"","","","","","","","","",102349,99376,"","","","",103080,100274
-Cursed Child is Artillery,174952,"","",162719,167350,160645,156320,156818,164866,165586,"",155983,"",157771,161333,156018,"",164893,164934,"",157342,154534,"","","","","",158566,"","","","",157231,"","","","","",155316,156464,"","",169086,156152,"","","",155057,"","","","","","","",154897,"","","",178290,"",158743,"",179190,"",162303,169320,"",159324,"",158729,"","","","","","","",159184,"","",158462,"","","",258891,"",158074,"","","","","",154337,160563,"","","","",157332,"",159745,"","","",158455,"","","","","",157393,"","","","","","","","","",157051,163333,"","","","",156571,157719
-Cursed Child is le Baguette,109155,"","",97312,94604,94577,91698,93670,93304,95097,"",92743,"",104124,92532,93896,"",91215,89588,"",96702,93281,"","","","","",100963,"","","","",95659,"","","","","",91379,93444,"","",101810,106228,"","","",101514,"","","","","","","",97354,"","","",101445,"",92835,"",95742,"",90046,95637,"",91288,"",92411,"","","","","","","",94224,"","",106723,"","","",109290,"",92164,"","","","","",104215,90972,"","","","",93051,"",91291,"","","",106629,"","","","","",93723,"","","","","","","","","",91730,95129,"","","","",96675,91767
-Cursed Child is Rericha,48572,"","",44728,51203,55719,47196,47614,44255,48440,"",47790,"",51462,44610,45803,"",55272,47594,"",58933,47743,"","","","","",44454,"","","","",52989,"","","","","",44545,,"","",44841,47915,"","","",44953,"","","","","","","",44162,"","","",49143,"",44384,"",44632,"",44241,44173,"",47938,"",44544,"","","","","","","",51654,"","",44446,"","","",44200,"",43838,"","","","","",47033,44116,"","","","",44293,"",48528,"","","",44835,"","","","","",44546,"","","","","","","","","",51981,45704,"","","","",44359,51667
