Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1.1 dD Central Defection *START*,"",45491,44396,44541,"",44186,"","","",45938
1.2 dD Research,"",137256,136716,139148,"",134883,"","","",130312
1.3 dD Central Extraction,"",154180,139533,112204,"",105235,"","","",104948
2.1 Carrington Villa,"",110106,128794,115280,"",111523,"","","",111413
3.1 Chicago Stealth,"",86444,89234,96092,"",89413,"","","",90307
3.2 G5 Building,"",190477,315939,173845,"",171735,"","","",166142
4.1 A51 Infiltration,"",168210,221833,149537,"",150881,"","","",166116
4.2 A51 Rescue,"","",307506,234002,"",216260,"","","",197809
4.3 A51 Escape,"","",62091,412875,"",441074,"","","",225901
5.1 Air Base,"","",195489,217913,"",207246,"","","",211593
5.2 Air Force One,"","",325731,127895,"",120607,"","","",158957
5.3 Crash Site,"","","",388934,"","","","","",282447
6.1 Pelagic II,"","","",661376,"","","","","",202661
6.2 Deep Sea,"","","",14290,"","","","","",436570
7.1 Carrington Institute,"","","",163067,"","","","","",150034
8.1 Attack Ship,"","","",340751,"","","","","",290316
9.1 Skedar Ruins *END*,"","","",352717,"","","","","",312745
