Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Investigate Reservoir,"","","","","","","","","","","","","","","","","","","","","","","","",213088,"","","",209452,212925,"","",208929,201908,0,"",205916,201341
Stalk Teshin,"","","","","","","","","","","","","","","","","","","","","","","","",124316,"","","",161541,114667,"","",108102,106167,320551,"",99627,101616
Asteroid Field,"","","","","","","","","","","","","","","","","","","","","","","","",415781,"","","",446959,435948,"","",332878,348542,317663,"",337736,321237
Find the Queens,"","","","","","","","","","","","","","","","","","","","","","","","",369147,"","","",426786,344346,"","",334544,331060,327253,"",324886,331957
PURGE THE OPERATOR,"","","","","","","","","","","","","","","","","","","","","","","","",169688,"","","",182234,175472,"","",175559,169355,167290,"",163004,163966
Mountain Pass,"","","","","","","","","","","","","","","","","","","","","","","","",308225,"","","",335997,304060,"","",308713,303691,300274,"",299475,298909
The Fall (Of Reach),"","","","","","","","","","","","","","","","","","","","","","","","",421127,"","","",414399,346368,"","",356385,364901,386404,"",349602,365928
The Ascent,"","","","","","","","","","","","","","","","","","","","","","","","",189306,"","","",184207,175469,"","",147370,160060,145473,"",149389,148219
In Review,"","","","","","","","","","","","","","","","","","","","","","","","",132709,"","","",133893,129461,"","",128049,130202,129600,"",127716,0
Face the Queens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",331316,259798,"","",277646,300736,267526,"",262067,0
The Escape,"","","","","","","","","","","","","","","","","","","","","","","","",430170,"","","",87192,85227,"","",81907,79987,98402,"",81396,485499
Return to Mountain Pass,"","","","","","","","","","","","","","","","","","","","","","","","",299913,"","","",289090,318112,"","",282579,279246,295798,"","",288891
