Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Grandogoo,210722,210613,211186
-Exit Virtua Forest,153464,"",141091
-Viral Tulips,"","",45612
-2 Spider Webs,"","",123809
-Underling,"","",70854
{Chapter 1}End Chapter 1,"","",25239
-Underling Again,"","",101828
-Menu Stuff 1,"","",89951
-Ancient Dragon,"","",84429
-M3 Customs,"","",55920
-Sea Hunter,"","",86234
-Tae Kwon Cats,"","",121886
-Uni 1v1,"","",39299
{Chapter 2 - Lastation}Warechu+Fenrir,"","",105697
-Lowee Global Expo,"","",108225
-Underling 3,"","",47476
-Rom+Ram,"","",76595
-Icy Hedgehogs,"","",292392
-Killachine,"","",40913
-Metal Shell,"","",86674
-Dr. Kawashina,"","",38843
-Killachine 2,"","",125693
-CPU Breaker,"","",83435
{Chapter 2 - Lowee}Enter Leanbox,"","",213466
-Leanbox Menuing,"","",340727
-Underling+Warechu,"","",169183
-Round 2,"","",109613
{Chapter 2 - Leanbox}Finish Chapter 2,"","",78386
-Ryu-o,"","",160602
-Warechu Solo,"","",141840
-Rom+Ram 2,"","",264213
-CFW Trick,"","",74015
-CFW Brave,"","",163448
{Chapter 3}End Chapter,"","",20637
-Gamindustri Graveyard 1,"","",156652
{Chapter 4}CFW Judge,"","",61592
-Magic Loss,"","",122425
-Venomous Warechu,"","",127543
-Underling 9999,"","",130810
-CFW Brave 2,"","",70916
-CFW Trick 2,"","",227374
{Chapter 5}CFW Magic Win,"","",125184
{Chapter 6}DoS Arfoire,"","",170252
