Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Chauncey,"","","","","","","","","","","","","","","","",403840,"","","",409409,402805,"",406162,397568,"","",402134,"","","",401437,401366,"","","",387209,"",395614,"",394680,"","","",383137,"","",379590,"","","","","","","","",393948,382780,"","","","","",385197,"","","","","",386227,"",381453,389393,"","",378349,389238,386259,"","","",387163,"",387132,"",0,382401,"","",380702,"","","",381104,"","","",384136,"","",373479,"","",396597,385786,393988,380513,388157,"","","",375987
Boos,"","","","","","","","","","","","","","","","",297338,"","","",0,302491,"",0,302940,"","",324626,"","","",321954,"","","","",274624,"",298261,"",287282,"","","",276902,"","",286720,"","","","","","","","",283236,290022,"","","","","",300006,"","","","","",269257,"",289162,297572,"","",290707,343482,278443,"","","",282035,"",279521,"",687855,278864,"","",283295,"","","",256024,"","","",260940,"","",271361,"","",0,272093,274370,262874,271626,"","","",268200
Fire,"","","","","","","","","","","","","","","","",325526,"","","",632070,295985,"",630460,304880,"","","","","","",315465,"","","","",292329,"",322395,"",309066,"","","",291689,"","",303201,"","","","","","","","",283207,283639,"","","","","",293970,"","","","","",286964,"",312907,305169,"","","","",289970,"","","",283421,"","","",295138,293091,"","",279693,"","","",293433,"","","",302997,"","",293372,"","",0,289222,302498,304559,0,"","","",281595
Water,"","","","","","","","","","","","","","","","",366461,"","","","",335972,"",342522,463823,"","","","","","",428708,"","","","",403634,"",331672,"",329875,"","","",322439,"","",340754,"","","","","","","","",319514,331736,"","","","","",319188,"","","","","",322031,"",361890,326915,"","","","",330675,"","","",317509,"","","","",335400,"","",329846,"","","",323011,"","","",342857,"","",321952,"","",921581,326350,339704,315040,0,"","","",336170
Bogmire,"","","","","","","","","","","","","","","","",183096,"","","","",267246,"",193294,183254,"","","","","","",211174,"","","","",175143,"",169323,"",163054,"","","",180601,"","",175738,"","","","","","","","",185518,196376,"","","","","",186003,"","","","","",177920,"","",179760,"","","","",192817,"","","",187918,"","","","",170944,"","",179260,"","","",169523,"","","",174173,"","",210163,"","",163299,0,150665,162348,818295,"","","",202517
Ice,"","","","","","","","","","","","","","","","",263659,"","","","",251330,"",249296,250446,"","","","","","",247449,"","","","",241721,"",258978,"",241256,"","","",256295,"","",236074,"","","","","","","","",241954,237293,"","","","","",237839,"","","","","",237323,"","",248120,"","","","",245514,"","","",243563,"","","","",243656,"","",270596,"","","",251736,"","","",239974,"","",243765,"","",236557,430948,247851,0,273155,"","","",236329
Madame Clairvoya,"","","","","","","","","","","","","","","","",0,"","","","",935677,"",872599,914321,"","","","","","",804985,"","","","",860222,"",822577,"",774481,"","","",792779,"","",0,"","","","","","","","",745484,819319,"","","","","",827768,"","","","","",797009,"","",777336,"","","","",805309,"","","",0,"","","","",837079,"","",773479,"","","",804671,"","","",812056,"","",768906,"","","",833394,768781,1029205,0,"","","",754273
Boolossus,"","","","","","","","","","","","","","","","",1292967,"","","","",325968,"",305184,326791,"","","","","","",321607,"","","","",265469,"",263731,"",243716,"","","",247432,"","",1166797,"","","","","","","","",270350,308864,"","","","","",257186,"","","","","",257073,"","",274873,"","","","",244203,"","","",1028140,"","","","",293733,"","",286713,"","","",363258,"","","",239615,"","",275979,"","","",313558,313433,259957,1032262,"","","",241881
Uncle Grimmly,"","","","","","","","","","","","","","","","",248637,"","","","",235153,"",245936,252890,"","","","","","",238308,"","","","",239535,"",239403,"",229514,"","","",252922,"","",243175,"","","","","","","","",240126,235916,"","","","","",234316,"","","","","",240647,"","",237215,"","","","",240755,"","","",228043,"","","","",233610,"","",238445,"","","",242562,"","","",238118,"","",230646,"","","",227915,230864,0,236651,"","","",229703
Rooftop Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355855,"","","","","","","","",306219,0,"","","","","",322968,"","","","","",324247,"","",324746,"","","","",344652,"","","",330112,"","","","",351327,"","",317897,"","","",336645,"","","",356381,"","",321203,"","","",337021,329393,543096,373229,"","","",328604
Van Gore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660458,"","","","","","","","",647090,961856,"","","","","",612845,"","","","","",641085,"","",589668,"","","","",0,"","","",672193,"","","","",676618,"","",634169,"","","",801863,"","","",562847,"","",627509,"","","",621079,607664,625698,664573,"","","",600654
King Boo,"","","","","","","","","","","","","","","","","","","","","",358193,"","",250316,"","","","","","",242475,"","","","",252768,"",282708,"",309758,"","","",233045,"","",245750,"","","","","","","","",250801,340195,"","","","","",270426,"","","","","",282409,"","",327040,"","","","",971808,"","","",230475,"","","","",232596,"","",229414,"","","",265680,"","","",238227,"","",258942,"","","",263964,233920,256993,240582,"","","",263565
