Attempt #,Realtime (ms),Gametime (ms)
112,4119478,0
111,0,0
110,0,0
109,0,0
108,4298531,0
107,4140283,0
106,4193131,0
105,4301331,0
104,0,0
103,0,0
102,0,0
101,4197278,0
100,0,0
99,0,0
98,4152321,0
97,0,0
96,0,0
95,0,0
94,4489511,0
93,0,0
92,0,0
91,0,0
90,4203509,0
89,0,0
88,0,0
87,4329319,0
86,0,0
85,0,0
84,0,0
83,0,0
82,4190576,4190576
81,0,0
80,0,0
79,0,0
78,4330410,4330410
77,0,0
76,0,0
75,0,0
74,0,0
73,4277812,4277812
72,0,0
71,0,0
70,4222198,4222198
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,4247717,4247717
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,4387999,4387999
57,4167452,4167452
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,4394117,4394117
47,0,0
46,0,0
45,4265233,4265233
44,0,0
43,0,0
42,0,0
41,4255410,4255410
40,0,0
39,4437047,4437047
38,0,0
37,4378335,4378335
36,0,0
35,0,0
34,0,0
33,0,0
32,4611112,4611112
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,4663378,4663378
24,0,0
23,0,0
22,4833318,4833318
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,5481939,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,5648222,0
2,0,0
1,6749440,0
