Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-King's Pass,"","",60738,61070,"","",59598,59506,60439,59662,"",60497,59257,"",60203,59350,60064,59985,"","","",59801,"",59708,"",60420,59907,59490,"","",60672,60009,"",59102,59852,60315,"","",59536,"","",59580,59412,"","","","",60477,"","",59788,59285,59943,"",61359,60213,60820,60913,59775,"",59643,59620,60174,59914,"",59461,60166,59768,"","",60163,60079,"",59581,62255,61308,59787,60171,59981,59733,"",61863,59750
Vengeful Spirit,"","",188981,"","","",188794,188468,"",191506,"","",193506,"",191398,"","","","","","","","",192855,"","",191197,189646,"","","",188506,"",192391,189677,190125,"","",187619,"","",191730,"","","","","","","","",190226,189390,189866,"","",189512,188442,"","","","","",190900,193337,"","",198051,193990,"","",192254,196924,"",190784,"",190164,190117,187623,190194,192967,"",190188,189746
Greenpath,"","",116130,"","","",124049,112393,"",112842,"","",115508,"",118996,"","","","","","","","",119569,"","",112300,114485,"","","",117816,"",113553,116670,114003,"","",116001,"","","","","","","","","","","",115321,120411,119658,"","","",115801,"","","","","","",127567,"","",114859,113529,"","",109598,116758,"",115526,"",119661,119366,112985,119039,114225,"",119003,113813
Mothwing Cloak,"","",180573,"","","","","","","","","","","","","","","","","","","","",166457,"","",173324,186778,"","","",183803,"",188392,"",169138,"","",171140,"","","","","","","","","","","",174719,"","","","","",172658,"","","","","","","","","","","","","","",192873,"","","",204960,"",171889,173900,174417,"","",170866
Mantis Claw,"","",126762,"","","","","","","","","","","","","","","","","","","","",128401,"","","",128152,"","","",126768,"",127952,"","","","",128788,"","","","","","","","","","","",128333,"","","","","",129221,"","","","","","","","","","","","","","",129842,"","","",261077,"",140973,142184,254188,"","",140392
-Gruz Mother,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","",96532,"","","",100174,"","","","","","",100262,"","","","","","","","","","","",96387,"","","","","",97345,"","","","","","","","","","","","","","",96497,"","","",101548,"",98666,99728,100045,"","",96124
Blue Lake,"","",179889,"","","","","","","","","","","","","","","","","","","","",166254,"","","",75779,"","","",77081,"","","","","","",72176,"","","","","","","","","","","",71468,"","","","","",72078,"","","","","","","","","","","","","","",70750,"","","",70642,"",74098,70418,76791,"","",75114
-Gorgeous Husk,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",131346,"","","","","","",143389,"","","","","","","","","","","",123746,"","","","","",133973,"","","","","","","","","","","","","","",128082,"","","",134473,"",122163,139273,137839,"","",121974
Lemm Shop,"","",242687,"","","","","","","","","","","","","","","","","","","","",211408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88501,"","","","","","","","","","","","","","",97006,"","","",104781,"",100132,87889,113467,"","",90291
-BUY LANTERN YOU IDIOT,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54216,"","","","","","","","","","","","","","",51448,"","","",51155,"",53339,51429,53498,"","",52727
