Attempt #,Realtime (ms),Gametime (ms)
88,,
87,,
86,,
85,,
84,,
83,1303321,1126846
82,,
81,,
80,1906749,1693432
79,1340604,1170297
78,1316442,1145973
77,,
76,1509677,1338329
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1330638,1157988
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,1324559,1144054
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,1342899,1162785
3,1508436,1328322
2,,
1,,
