Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-1. Sweet Discovery,"","",17403,17400,"","","","",17575
-2. Tubes Of Speed,"","",24247,24240,"","","","",23959
-3. Cubes Of Despair,"","",27060,27060,"","","","",27298
-4. Speedy Luke,"","",9058,9050,"","","","",9585
-5. Tunnel,"","",16293,19050,"","","","",15988
-6. Jump!,"","",21073,"","","","","",17589
-7. Aggressive,"","",17909,"","","","","",17594
-8. Swing Swing Tower,"","",23740,"","","","","",21979
-9. Walk!,"","",12995,"","","","","",12936
-10. Skeleton Path,"","",17897,"","","","","",18665
{The Beginning} 11. Gotta Go Play,"","",24655,"","","","","",24069
-12. DNA,"","",17619,"","","","","",19710
-13. Trail,"","",15564,"","","","","",15468
-14. Take Off,"","",37119,"","","","","",27765
-15. Bark,"","",32077,"","","","","",32317
-16. Bridge,"","",14809,"","","","","",14617
-17. Spaaace!,"","",27808,"","","","","",44569
-18. Phoenix,"","",25722,"","","","","",24248
-19. Finger Game,"","",22226,"","","","","",18246
-20. Foliage,"","",20393,"","","","","",18287
-21. Pull Up,"","",20650,"","","","","",23160
-22. Navigation,"","",22355,"","","","","",17985
{The Training} 23. Vortex,"","",42356,"","","","","",37192
-24. Hook!,"","",18137,"","","","","",19268
-25. Apura,"","",29881,"","","","","",33420
-26. Sneaked,"","",38456,"","","","","",21078
-27. Thinking With Hooks,"","",33475,"","","","","",31308
-28. Evacuation,"","",13575,"","","","","",14284
-29. Emulsion,"","",20559,"","","","","",22777
-30. Yo-Yo,"","",29410,"","","","","",36402
-31. Thinking With Timers,"","",20430,"","","","","",17031
-32. On The Run,"","",73391,"","","","","",92120
-33. Pilgrimage,"","",18216,"","","","","",19598
-34. Open Jail,"","",16754,"","","","","",13795
{The Challenge} 35. Eagle,"","",17406,"","","","","",8574
-36. Workout,"","",22343,"","","","","",21630
-37. Climbing,"","",21906,"","","","","",23708
-38. Master Airbender,"","",235307,"","","","","",91496
-39. Lacking Strength,"","",28400,"","","","","",23818
-40. Capital,"","",46129,"","","","","",21264
-41. Control Yourself,"","",24806,"","","","","",27269
-42. Xitra,"","",9117,"","","","","",9112
-43. High Classic Jump,"","",29844,"","","","","",27247
-44. Wasteland,"","",98942,"","","","","",60851
-45. Aftermath,"","",16846,"","","","","",17735
-46. Ride,"","",26564,"","","","","",25917
{The Mastering} 47. La Grange,"","",11545,"","","","","",14282
-48. Klonk,"","",22422,"","","","","",22486
-49. Lerap,"","",16702,"","","","","",15251
-50. Big Bank,"","",125219,"","","","","",55654
-51. Surf,"","",32686,"","","","","",33618
-52. Rotato,"","",9372,"","","","","",9218
-53. Run - Gun - Grapple,"","",27637,"","","","","",23690
-54. Purple Veins,"","",39145,"","","","","",34557
-55. Rabator,"","",19004,"","","","","",17601
-56. Ascent,"","",25176,"","","","","",22901
-57. Hover,"","",29385,"","","","","",25837
-58. Inertia,"","",41658,"","","","","",37458
{The Doubt} 59. Athlete,"","",20813,"","","","","",19983
-60. Hawk,"","",16729,"","","","","",17087
-61. Globular Ranch,"","",13849,"","","","","",14343
-62. Trial Of Execution,"","",19204,"","","","","",36443
-63. Learn To Fly,"","",18887,"","","","","",12593
-64. Parangon,"","",31177,"","","","","",28886
-65. Carpenter,"","",13214,"","","","","",13589
-66. Field,"","",33391,"","","","","",27182
-67. Urban Jungle,"","",30884,"","","","","",26522
-68. Neo,"","",55334,"","","","","",20040
-69. Catacomb,"","",28059,"","","","","",21806
-70. Wool,"","",22745,"","","","","",27090
{The Anger} 71. Cluster,"","",8956,"","","","","",9095
-72. Speed It Up,"","",21297,"","","","","",36996
-73. You're Burning,"","",24077,"","","","","",29614
-74. Wall Jump,"","",17478,"","","","","",28666
-75. Mist,"","",19095,"","","","","",54025
-76. Fun Fair,"","",18138,"","","","","",20082
-77. Try Harder,"","",16672,"","","","","",24397
-78. Eazywi,"","",20787,"","","","","",21138
-79. The Game,"","",32008,"","","","","",23593
-80. Cube Of Death,"","",35336,"","","","","",14632
-81. Koma,"","",22727,"","","","","",21242
{The End} 82. One More Time,"","",11570,"","","","","",15150
