Attempt #,Realtime (ms),Gametime (ms)
94,,
93,,
92,,
91,,
90,321642,
89,,
88,,
87,,
86,,
85,316832,
84,,
83,,
82,,
81,,
80,,
79,330918,
78,,
77,,
76,325597,
75,,
74,324757,
73,,
72,,
71,,
70,328142,
69,326983,
68,336058,
67,333257,
66,,
65,337351,
64,,
63,,
62,,
61,339719,
60,,
59,,
58,,
57,,
56,,
55,,
54,328820,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,325954,
39,,
38,355876,
37,,
36,348905,
35,,
34,,
33,,
32,,
31,347237,
30,340145,
29,,
28,,
27,333314,
26,,
25,,
24,329548,
23,341194,
22,336657,
21,349028,
20,,
19,345748,
18,,
17,341520,
16,390100,
15,369257,
14,345362,
13,372906,
12,,
11,,
10,361046,
9,366150,
8,,
7,,
6,389298,
5,,
4,403617,
3,,
2,435957,
1,,
