Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
Lost Valley,96032,89183,85815,84542,84184,"",82388,"","","","","",81938,82208,82584,"",80193,"",82648,78247,75776,"","","",75945,76567,"",76624,75670,"","",74496,74455,75224,78575,75368,76584,75431,74728,75208,78351,75503,"","","",75784,"",77712,"",74380,"",74442,75716,"","","","","",75337,"",74380,74808,"","",74380,"",74137,77856,74224,76376,74224,"",78198,75208,74264,75879,"",75000,74212,"","",74168,75168,74944,74088,74399,74791,73623,"","","",73976,75183,"",74247,74071,77203,"",72599,74208,74944,74160,74600,"",74393,"",74128,74007,"",73344,73864,74064,75200,74319,73456,75160,"",73936,74806,"",73976,75215,74999,74648,"","",75133,77151,75574,76231,74680,"","","","",74717,73703,74359,"",74120,74047,"",73399,74704,"",73800,73926,"",74025,75274,"",74312,"","",74057,73543,73575,74264,73896,73645,"",74471,73830,75952,74535,"","",73919,74639,"","",74865,73681,74265,73314,"","","",74839,73464,"","",73823,73864,"","","","","","",74056,75207,73768,"",74408,73917,73736,74232,74264,74311,"","","","",73233,"",73752,"",73295,73960,73834,73768,"",73551,"",74149,"","",73992,"",72999,73920,"","","",73303,73944,73887,"",74072,"",73696,73496,"",73887,"",73800
Spaceport,219702,207367,194845,187454,179575,"",176888,"","","","","",176565,175112,175928,"",163999,"",160808,158167,155944,"","","","",158096,"",164624,160704,"","",155983,163582,164736,157872,"",160400,"",152520,154864,156829,155799,"","","",150792,"","","",152385,"",155846,157555,"","","","","",158999,"",151011,154128,"","",146368,"",151911,148239,146216,152319,147568,"",151816,151832,149760,155070,"",151527,"","","",153691,151647,155718,148746,145847,151153,150270,"","","",148167,"","",148176,148135,"","","",148536,146143,151207,145503,"","","",149048,"","","",149999,150231,148623,151599,"",146966,"",150466,148294,"",154567,154856,147751,151384,"","",155008,152696,147832,151846,"","","","","",146679,144984,146520,"",148264,148560,"",149351,147647,"","",148600,"",150511,146332,"",146864,"","",150103,"","","",145207,"","","",147025,147112,147856,"","",148563,147488,"","",146678,144469,"",143877,"","","","","","","",146312,146624,"","","","","","",146999,149864,145610,"","",152651,146780,"",154864,149784,"","","","",149487,"","","","",148231,148684,146327,"",146488,"","","","",151712,"",151320,151034,"","","",148448,"",152272,"",144825,"",146916,154853,"",150984,"",148152
Ghost Town,171025,141857,132431,100928,126224,"",95670,"","","","","","",118559,96200,"",93880,"",95944,"","","","","","",83512,"",84504,85840,"","",92264,"",87032,82672,"","","",82648,82039,83200,81976,"","","",93259,"","","",85535,"",84728,83048,"","","","","",84984,"",80400,84414,"","",82295,"",84560,"",79390,"",79576,"","",85009,80271,81753,"",80520,"","","",79396,80977,76057,78508,75672,82877,80487,"","","",73319,"","",76358,78401,"","","","",76584,78136,77880,"","","",79807,"","","","","",73928,"","",76223,"",77942,78496,"","",77984,76560,78896,"","","","",79473,80384,"","","","","",74264,78551,76706,"",74976,76688,"",77536,73248,"","",72184,"",75064,76538,"",76888,"","",72567,"","","","","","","",76015,"",75634,"","","","","","",75178,75410,"",74286,"","","","","","","",77208,76416,"","","","","","",74256,75666,78213,"","","",74230,"",76032,75263,"","","","",74231,"","","","","","",73464,"",73344,"","","","",71832,"",73495,76021,"","","",78560,"",75168,"",77454,"",75884,73848,"",74153,"",75419
Prison Hall,173192,165839,223640,182635,173528,"",167546,"","","","","","",158896,158495,"",173328,"",131991,"","","","","","","","","",148088,"","",126648,"",114127,120000,"","","","",114271,119715,124632,"","","",120941,"","","",109825,"",122271,"","","","","","",116144,"",130175,118608,"","",114912,"",116064,"",135064,"",117160,"","",121831,128631,116839,"",115264,"","","",111408,122543,112158,126136,124511,113670,"","","","",128711,"","",117271,113406,"","","","",114887,"",109935,"","","","","","","","","",117059,"","",109936,"",111414,106688,"","",110679,114079,111134,"","","","",114306,110020,"","","","","",107703,114241,111478,"","",110646,"",110072,139480,"","",111151,"",116039,"","",110854,"","","","","","","","","","",105632,"","","","","","","","",108232,110157,"",107098,"","","","","","","",106072,"","","","","","","",108912,112895,107041,"","","",109966,"",112463,124768,"","","","",118848,"","","","","","",108848,"","","","","","",109767,"",106064,108382,"","","",111223,"",110439,"",107008,"",104951,"","",109404,"",104491
Zavok,193816,177585,169567,"",171904,"",174429,"","","","","","","",170048,"",167127,"",165480,"","","","","","","","","",158559,"","",164495,"",166816,161848,"","","","",164488,163436,156275,"","","",158968,"","","",155223,"",163496,"","","","","","",176296,"","",161712,"","",160040,"",159271,"",155184,"",157848,"","",156512,158055,181711,"",165607,"","","",162152,156088,154711,156478,157895,154862,"","","","",156062,"","",154223,156031,"","","","",163248,"",163775,"","","","","","","","","",158252,"","",158607,"",158991,155623,"","",159103,158560,158960,"","","","",159212,160124,"","","","","",159464,161798,"","","",157888,"",161935,"","","",160272,"",161223,"","",160184,"","","","","","","","","","",156752,"","","","","","","","",155733,160163,"",158064,"","","","","","","",163783,"","","","","","","",157514,155566,157823,"","","",156799,"",160551,160984,"","","","","","","","","","","",155832,"","","","","","",157808,"",158543,157361,"","","",156871,"",161404,"","","",158112,"","",156995,"",159176
Egg Gate,193513,172495,207096,"",195223,"",163440,"","","","","","","",163360,"",156816,"",162800,"","","","","","","","","",155256,"","",164432,"",125688,139112,"","","","",176816,212391,"","","","","","","","",162632,"","","","","","","","",155160,"","",157384,"","",153406,"",160984,"",118368,"",217552,"","",208039,125064,"","",172728,"","","",163344,118064,"","",164519,119215,"","","","",166674,"","",136759,117375,"","","","","","",117271,"","","","","","","","","",120663,"","",116936,"",124472,121912,"","",121535,122327,117871,"","","","",129008,"","","","","","","",122354,"","","",116880,"",124448,"","","",124840,"",124576,"","",119048,"","","","","","","","","","",119895,"","","","","","","","",127224,120181,"",119854,"","","","","","","",120385,"","","","","","","",121765,"","","","","",118192,"",118497,121695,"","","","","","","","","","","","","","","","","","",123152,"",131086,149000,"","","","","",127163,"","","",161111,"","",117407,"",120656
Arsenal Pyramid,237703,172704,137624,"",170208,"",157368,"","","","","","","",137552,"",148408,"",136256,"","","","","","","","","",134103,"","",131583,"",147103,138848,"","","","",128808,115512,"","","","","","","","",132392,"","","","","","","","",126928,"","",130336,"","",125729,"",127144,"",157792,"",132390,"","",135175,126224,"","","","","","",135568,135279,"","",164720,136663,"","","","",118940,"","",123183,120591,"","","","","","",124511,"","","","","","","","","",140835,"","",124216,"",120137,120087,"","",127858,124761,139720,"","","","",151454,"","","","","","","",126422,"","","",125816,"",128270,"","","",129265,"","","","",106215,"","","","","","","","","","",97368,"","","","","","","","",95512,103255,"","","","","","","","","",110223,"","","","","","","","","","","","","",119783,"",105056,98600,"","","","","","","","","","","","","","","","","","",102378,"","",92673,"","","","","",234120,"","","",97456,"","","","",101775
Luminous Forest,178918,151712,171848,"",134776,"",150823,"","","","","","","",133112,"",151496,"",136296,"","","","","","","","","",127864,"","",152288,"",126936,"","","","","",136568,163593,"","","","","","","","",123880,"","","","","","","","",112440,"","",109208,"","",105103,"","","",146513,"",99416,"","",111793,101112,"","","","","","",106343,127007,"","",97495,99966,"","","","",100144,"","","",99871,"","","","","","",104104,"","","","","","","","","",123940,"","",97303,"",97229,101152,"","",122469,112679,98176,"","","","",113400,"","","","","","","",104063,"","","",98151,"",102368,"","","",102788,"","","","",143161,"","","","","","","","","","",100288,"","","","","","","","",98543,98240,"","","","","","","","","",97872,"","","","","","","","","","","","","",98785,"",102158,123920,"","","","","","","","","","","","","","","","","","",98558,"","",100423,"","","","","","","","","",97695,"","","","",97680
Infinite 1,154353,155736,128696,"",130776,"",128216,"","","","","","","",125584,"",146368,"",123872,"","","","","","","","","",118956,"","",114152,"",143800,"","","","","",117848,112097,"","","","","","","","",142624,"","","","","","","","",138912,"","",112140,"","",111434,"","","",134318,"",135192,"","",140087,116991,"","","","","","",140008,114056,"","",115423,112056,"","","","",134167,"","","",117095,"","","","","","",137319,"","","","","","","","","",116808,"","",113848,"",115368,114255,"","",111816,118136,118815,"","","","",137274,"","","","","","","",115011,"","","",117344,"",115723,"","","",118857,"","","","",108823,"","","","","","","","","","",113120,"","","","","","","","",112554,111848,"","","","","","","","","",113511,"","","","","","","","","","","","","",139663,"","",113991,"","","","","","","","","","","","","","","","","","",112119,"","",111503,"","","","","","","","","",111432,"","","","",114680
Green Hill,136634,149232,120295,"",116592,"",117216,"","","","","","","",118031,"",114082,"",113680,"","","","","","","","","","","","",103039,"",112175,"","","","","",108544,103381,"","","","","","","","",102352,"","","","","","","","",96023,"","",113723,"","",100414,"","","",99464,"",115600,"","",97039,100000,"","","","","","",92688,107865,"","",96160,98007,"","","","",97551,"","","",92568,"","","","","","",94271,"","","","","","","","","",97134,"","",94431,"",91646,116352,"","",95401,96535,98551,"","","","",93414,"","","","","","","",96343,"","","",97304,"",97500,"","","",97600,"","","","",93761,"","","","","","","","","","",91071,"","","","","","","","",92631,93560,"","","","","","","","","",94838,"","","","","","","","","","","","","","","","",99768,"","","","","","","","","","","","","","","","","","",93783,"","",89792,"","","","","","","","","",100432,"","","","",97232
