Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Airstrip,"","",208639,211466,210563,"",208226,208328,208399,210804,209603,"",208929,"",206441,206471,"","",208454,"","",209053,207115,207454
Bianco 2,"","",0,"",496707,"",475386,481388,536315,478007,474212,"",459933,"",488448,448076,"","",450056,"","",465415,446989,467701
Bianco 3,"","",686625,"",94354,"",94853,110865,95908,79271,81876,"",89605,"",86293,88254,"","",103196,"","",86565,79991,103325
Bianco 4,"","",200758,"",173426,"",195445,165335,154121,162015,167468,"",169505,"",168299,151658,"","",170082,"","",174598,158026,164008
Bianco 5,"","",0,"",263802,"",255770,"",208223,222814,222549,"",207662,"","",226192,"","",219289,"","",205905,203980,203240
Gelato Skip,"","",0,"",163714,"",216462,"",198787,305457,166810,"",170117,"","",134157,"","",204573,"","",150138,144615,141044
Gelato Beach,"","",0,"",92015,"",54386,"",56765,60374,53675,"",53216,"","",55558,"","",55902,"","",56329,53838,64950
Pianta 1,"","",804638,"",153764,"",150784,"",138593,146649,195365,"",150565,"","",121724,"","",148661,"","",103220,101652
Pianta 2,"","",0,"",93142,"",89666,"",91310,88600,89673,"",90967,"","",89859,"","",88630,"","",89226,88423
Pianta 3,"","",445752,"",177652,"",172311,"",88185,222876,128380,"",86460,"","",76657,"","",77760,"","",78789,83027
Pianta 4,"","",124034,"",195813,"",84533,"",95015,114241,93219,"",135560,"","",99417,"","",94131,"","",91107,92209
Pianta 5,"","",439742,"",160415,"",226170,"",284368,219950,273136,"",143115,"","",131675,"","","","","",238712,185820
Pianta 6,"","",159861,"",161165,"",152930,"",151000,141319,142291,"",143540,"","",143957,"","","","","",141775,147706
Pianta Village,"","",0,"",75277,"",84667,"",0,50551,55046,"",54610,"","",62706,"","","","","",55719,55092
Pinna 1,"","",314998,"",252386,"",254207,"",318982,305448,351335,"",174659,"","",244361,"","","","","",232951,179269
Pinna 2,"","",0,"",206783,"",117904,"",82742,85072,93270,"",92039,"","",123091,"","","","","",97636,83001
Pinna 3,"","",246375,"",161547,"",188524,"",115335,123658,133213,"",113068,"","",106244,"","","","","",125610,106399
Pinna 4,"","",294022,"",126804,"",122197,"",108279,107133,118725,"",125551,"","",108731,"","","","","",111705,126336
EYG?,"","","","",0,"","","",0,"",0,"",0,"","",0,"","","","","",0
Pinna 6,"","",257000,"",226834,"","","",484081,"",456147,"",206581,"","",245327,"","","","","",262885
Pinna Park,"","",100364,"",132068,"","","",66396,"",71086,"",70060,"","",65647,"","","","","",74467
Ricco 1,"","",170305,"",134541,"","","",131933,"",126009,"",119499,"","",148872,"","","","","",123313
Ricco 2,"","",103261,"",107763,"","","",100483,"",102631,"",105508,"","",100562,"","","","","",104858
Ricco 3,"","",61215,"",59315,"","","",59214,"",53890,"",106017,"","",54910,"","","","","",54011
Ricco 4,"","",324457,"",358159,"","","",127143,"",113821,"",91889,"","",107809,"","","","","",154165
Ricco 5,"","",113497,"",141233,"","","",304377,"",104351,"",101142,"","",117914,"","","","","",114304
Ricco 6,"","",98050,"",107750,"","","",121142,"",90301,"",186952,"","",165191,"","","","","",104433
Ricco Harbor,"","",96179,"",54042,"","","",54165,"",51232,"",50860,"","",51138,"","","","","",50914
Bianco 6,"","",216552,"",214300,"","","",266209,"",176792,"",138463,"","",139877,"","","","","",129388
Bianco Hills,"","",97569,"",56786,"","","",88825,"",67390,"",53829,"","",54780,"","","","","",53525
Sirena 1,"","",284283,"",231017,"","","",222760,"",224487,"",247148,"","",208254,"","","","","",221140
Sirena 2,"","",406454,"",147821,"","","",133115,"",134140,"",120762,"","",137638,"","","","","",0
Sirena 3,"","",259817,"",87736,"","","",165845,"",155466,"",92961,"","",68173,"","","","","",207315
Sirena 4,"","",151453,"",187847,"","","",163730,"",139100,"",163448,"","",205482,"","","","","",129639
Sirena 5,"","",269944,"",206289,"","","",258968,"",228039,"",239535,"","",203926,"","","","","",272959
Sirena 6,"","",160031,"",133676,"","","",128070,"",119984,"",123854,"","",110342,"","","","","",95975
Sirena Beach,"","",93197,"",77703,"","","",68214,"",64304,"",73343,"","",62298,"","","","","",63175
Noki 1,"","",148263,"",148028,"","","",148807,"",156387,"",166310,"","",121566,"","","","","",123958
Noki 2,"","",126726,"",91033,"","","",86121,"",86721,"",84408,"","",77913,"","","","","",84623
Noki 3,"","",183211,"",108590,"","","",113394,"",118556,"",131179,"","",108765,"","","","","",124556
Noki 4,"","",351527,"",290039,"","","",243944,"",223972,"",297717,"","",224031,"","","","","",208308
Noki 5,"","",109219,"",106134,"","","",105503,"",103301,"",102543,"","",101672,"","","","","",106187
Noki 6,"","",157914,"",199831,"","","",168216,"",141921,"",134243,"","",211833,"","","","","",215959
Noki Bae,"","",120281,"",114675,"","","",77980,"",68973,"",83160,"","",58343,"","","","","",52134
Bowser,"","",591690,"",369642,"","","",341496,"",253806,"",249710,"","",369691,"","","","","",384439
