Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Prologue,"","","","","","","","","","","","","",405103,401204,399518
Franklin and Lamar,"","","","","","","","","","","","","",286879,245285,283674
Repossesion,"","","","","","","","","","","","","","",299001,305282
Pulling Favors,"","","","","","","","","","","","","","",186453,193738
Chop,"","","","","","",546599,513501,"","",455179,"","","","",603222
Complications,"","","","","","",275498,263831,"","",252700,"","","","",254344
Father & Son,"","","","","","","","","","","","","","","",483719
Marriage Counselling,"","","","","","","","","","","","","","","",314329
Friend Request,"","","","","","","","","","","","","","","",634177
Daddy`s Little Girl,"","","","","","","","","","","","","","","",316357
Casing the Jewel Store,"","","","","","","","","","","","","","","",557991
Why Carbine Rifles,"","","","","","","","","","","","","","","",348514
Jewel Store Heist,"","","","","","","","","","","","","","","",669127
