Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Temple of Time,"","","","",,,,764407,"","","","",835502,846575,"",779287,"","","","","",814138,762802,"",766697,"",821688,862848,813781,"",811311,782300,"","","",753499
Ascend,"","","","",1227451,1238559,1212919,307248,"","","","",314713,"","",306629,"","","","","",352499,317731,"",368480,"",321345,305852,307582,"","",310451,"","","",303033
Fuse,"","","","",329160,329160,"","","","","","","","","",369203,"","","","","","",329160,"",327959,"",324220,319883,316783,"","",328801,"","","",315583
Ultrahand,"","","","","",298700,"","","","","","","","","",313873,"","","","","","",298701,"",301776,"",317672,272825,273049,"","",271662,"","","",257652
Recall,"","","","","",303034,"","","","","","","","","",279489,"","","","","","",289493,"",285282,"",304721,315332,288203,"","",286311,"","","",274656
Great Sky Island,"","","","","","","","","","","","","","","",178470,"","","","","","",180352,"",186757,"",183358,184296,175716,"","",173945,"","","",181901
Autobuild,"","","","","","","","","","","","","","","","","","","","","","","","","","",396102,360066,352879,"","",337018,"","","",347897
Enter Army,"","","","","","","","","","","","","","","","","","","","","","","","","","",223133,291536,223028,"","",272825,"","","",225705
Army,"","","","","","","","","","","","","","","","","","","","","","","","","","",165155,155797,160773,"","",156138,"","","",154379
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","",436587,295760,"","",236861
Demon Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","",606154,439600,"","",439601
