Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Castle of Hyrule,376765,"",360890,373333,363932,359795,"",360634,357927,357743
East Palace,320174,"",322128,305672,"",307307,"",310658,314720,311356
Desert Palace,415918,410418,447263,424207,"",435876,"",406827,416324,412624
Mountain Tower,372315,441773,420197,373380,"",372310,"",356081,361615,356919
Castle Dungeon,496469,"",432299,405356,"",408728,"",389798,395283,405695
M.C. Hammer!,301221,"",302591,288652,"",291540,"",273290,229606,225689
Flute,99852,"",111263,91103,"",84200,"",81304,83490,80049
Titan's Mitts,310981,"",309187,282857,"",263092,"",268432,261438,224017
Fire Rod,376618,"",284690,170915,"",115936,"",101608,100848,123505
Quake,89794,"",135023,86963,"",82780,"",83047,86666,82758
Ether,71422,67605,67569,64337,"",78761,"",74108,,61664
Cane of Somaria,236454,290373,221260,218736,"",205133,"",197222,307876,204557
Mirror Shield,498066,604101,559931,363906,"",430095,"","",498395,422264
