Attempt #,Realtime (ms),Gametime (ms)
239,2255163,1908607
238,,
237,2182790,1947435
236,,
235,,
234,2300162,2009621
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,2322836,1992689
225,2195581,1971490
224,2303303,2081054
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,2517429,2245275
212,,
211,2730289,2452437
210,2623651,2371500
209,2590664,2222682
208,2338771,2097817
207,,
206,,
205,,
204,,
203,,
202,,
201,2336643,1981333
200,,
199,,
198,,
197,2373315,2040901
196,,
195,,
194,,
193,2546750,2292127
192,,
191,,
190,2494975,2205767
189,2408177,1980789
188,,
187,,
186,2619918,2337449
185,2928187,2515354
184,,
183,,
182,,
181,,
180,2287809,1947214
179,,
178,,
177,2451163,2012749
176,2657852,2119152
175,,
174,2872361,2457384
173,2534282,2164644
172,2484914,2121396
171,2406377,1965183
170,,
169,,
168,2498579,2050931
167,2337254,2019481
166,2411910,2033999
165,,
164,2377956,2043570
163,2488923,2090422
162,2588110,2148664
161,2724921,2418301
160,,
159,2412979,2095522
158,,
157,2791212,2182681
156,,
155,2689463,2329085
154,,
153,2805723,2503029
152,,
151,2808455,2303806
150,,
149,,
148,2841398,2170509
147,3225435,2302208
146,2507987,2197165
145,2676469,2261629
144,2828823,2350182
143,2299244,2033999
142,,
141,2485166,2114766
140,2394624,2138447
139,2224400,1992672
138,,
137,2412229,2047769
136,2247901,2026706
135,,
134,,
133,2481264,2153220
132,2255836,2025788
131,2289296,2059397
130,,
129,2470871,2130338
128,2405280,2154733
127,2386413,2097426
126,2576584,2216256
125,2448116,2213043
124,2398621,2162264
123,2280505,2059261
122,2481049,2250290
121,2374314,2135319
120,2393190,2166344
119,,
118,2368308,2133347
117,2297440,2073745
116,2875537,2437256
115,2542507,2247383
114,2746239,2377824
113,2459023,2212108
112,2561798,2314839
111,2452288,2196655
110,2451174,2196774
109,2383514,2144431
108,2470797,2172005
107,,
106,2515842,2211326
105,2348608,2069393
104,2466015,2140554
103,,
102,2615051,2327300
101,2513689,2222835
100,2626287,2258807
99,3001125,2336004
98,2563176,2300916
97,,
96,2491300,2219537
95,2462275,2179995
94,2599322,2206549
93,,
92,2333636,2096848
91,2465568,2190688
90,3045625,2539086
89,2364053,2143581
88,,
87,2436688,2170322
86,2472679,2251871
85,2500554,2254812
84,2687686,2353463
83,2552323,2240481
82,2405077,2116245
81,,
80,2399060,2162468
79,2322213,2102628
78,,
77,,
76,2630398,2366859
75,2430918,2148851
74,,
73,2433816,2160428
72,,
71,2455075,2221849
70,2474883,2195006
69,2481303,2246516
68,,
67,,
66,2392053,2137257
65,2466699,2204798
64,2532164,2231981
63,,
62,2620438,2381071
61,2472876,2231182
60,2618885,2384539
59,2522358,2267545
58,2429195,2138107
57,2497361,2208759
56,2472850,2224552
55,2534207,2273597
54,2562508,2296428
53,2527844,2285650
52,2528704,2297601
51,2608285,2386426
50,2630722,2332077
49,2607211,2360858
48,2700193,2403188
47,2596915,2337602
46,,
45,2645395,2368185
44,2589499,2300729
43,2672529,2378232
42,2693957,2392988
41,2716246,2375444
40,3022196,2671397
39,3098923,2557480
38,2829704,2556987
37,2632788,2367148
36,,
35,2660608,2433533
34,2964042,2727174
33,2778487,2544475
32,3255271,2972807
31,2751348,2528920
30,2772934,2425594
29,2788618,2508333
28,,
27,,
26,2996590,2734722
25,2953828,2720391
24,2952859,2729826
23,3185931,2822544
22,3096242,2872065
21,3302522,3046332
20,3118558,2877097
19,3447766,3190135
18,3473107,3243668
17,3678951,3441820
16,4432679,4187270
15,4168698,3930502
14,3893828,3660372
13,4261051,4018409
12,,
11,,
10,,
9,,
8,,
7,4008349,3776669
6,4718867,4471748
5,,
4,,
3,,
2,,
1,,
