Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms)
i dont even know,"","","","","",62466,50397,"","",51746,48153,"",49708,49542,48244,48880,48652,49004,47802,50671,47579,48842,47754,49011,48778,55404,57034,"",111109,48081,49891,48751,47625,50192,47635,"",50147,49318,50611,50415,48688,47402,49309,47551,49976,53767,48536,46969,49629,48337,47608,51136,46850,47250,47697,48214,46858,47408,46762,48253,34495,32804,"",33505,49005,66004,33400,"",32197,31794,34468,"",77356,"",32338,32328,141331,"",33089,33241,78478,59214,32463,133494,34626,32262,32286,32563,33564,32238,33514,32932,32941,96283,33182,32616,33383,31980,33812,89312,32889,32643,92225,33031,32029,32336,32250,78696,45178,32591,32250,32423,32205,31711,36657,32781,32433,32641,32743,32134,31878,33390,32750,32153,31707,110626,32090,32808,84539,32272,32011,32055,31429,32409,31995,31874,142873,"",32198,54233,73026,32238,33101,32226,32195,96681,32772,32427,31289,49787,32048,63734,69618,31836,69634,34501,33405,182228,32347,31389,31774,33947,64107,31999,"",83537,32506,33525,31368,31290,65342,67854,86079,32723,31849,31289,116344,108244,2991,69937,30603,31013,54394,30666,117880,66041,30560,31276,31422,63132,"",71754,31170,31186,32101,56126,66069,"",30994,30965,31164,54705,31913,31077,74504,30963,30510,31055,51417,33529,31659,"",66650,106827,31194,30817,39740,31242,71172,72533,30923,30906,63585,31221,30970,67129,30872,31175,30957,32662,31125,30830,30672,65169,64546,30485,31255,30902,104066
easiest split,"","","","","",140190,151168,"","","",123886,"",137973,122939,126431,186108,167434,120670,175957,142396,122959,112987,131931,164650,151845,134132,"","",109082,107043,90462,113978,129662,116429,98426,"",109432,117638,104832,109758,111949,105098,98832,120442,104232,"",98271,99738,98530,108313,108158,126971,102589,112884,87523,95446,109574,105747,108473,117002,105314,109859,"",110294,104140,88131,107564,"",96787,98061,112547,"",93344,"",111293,111170,99660,"",111061,110511,100213,102198,104550,101520,108426,96449,106377,"",91842,114255,91663,92667,123745,101950,109631,97746,101470,113765,93182,89521,92830,98843,116920,108348,102874,101051,"",108637,95192,98336,92850,115654,93505,119008,99961,102372,92503,95751,"",95050,96831,96098,91727,98957,93813,98976,89009,100376,93372,121816,92965,88407,105128,"","",90816,115810,"",89971,92529,83966,89310,99252,119757,117122,96852,93215,180794,99585,87688,140494,153446,95562,118002,110116,"",106451,112537,134518,110265,107444,86895,107338,104164,"",92783,96592,95235,110337,116381,118491,87236,90269,89746,103202,97484,116765,93975,91012,112628,84806,88736,84757,82216,83827,95384,101925,88785,82140,110128,"","",84648,99097,83393,"",86389,"",89676,88537,86990,83467,"",83651,"",83053,88583,83988,112586,104257,93080,"",99006,99295,92003,84765,"",92162,"",90282,"",96952,83451,84316,85633,80538,87401,87097,"","","","","",84529,96485,82246,82006,"",90120
heyy ya,"","","","","",250173,205022,"","","",226760,"",229700,209578,208576,239106,212945,227319,231190,218937,205171,176439,341051,206021,218143,183866,"","",168438,249523,159329,192706,168109,189791,173245,"",159833,174379,370242,189325,166358,164702,186987,165565,171754,"",165899,169991,201731,172786,169095,192825,165685,158837,175702,188407,162371,157423,161757,150683,179853,190411,"",158004,156102,170793,"","",198016,163392,160977,"",158784,"",161222,168724,175388,"",179930,193472,176563,170590,196143,197257,169279,170562,185248,"",152771,185135,158737,164210,"",154543,166476,163670,163800,179417,188079,162261,172651,152650,159994,201220,196814,159728,"",177476,146475,193704,165447,154611,160046,210942,166210,180130,151690,167466,"",167477,146001,152248,145496,162020,153706,175801,151657,160053,144912,174598,154891,157994,170478,"","",150268,148366,"",153261,175262,196962,154554,161711,184776,276726,157593,176303,203569,185010,149216,159232,"",146114,214464,164751,"",205144,181936,204297,155183,160209,149230,164269,157850,"",143835,153452,175405,"",161484,156820,174262,149499,155975,"",147505,153379,147020,"",152074,178454,145989,"","",207216,164452,158478,142746,184457,177101,"","",160593,154965,"","",153772,"",165236,153065,143840,"","","","","",145594,151827,211225,185311,163762,"",154680,143163,"",163064,"",158942,"",141447,"","",147003,147019,145564,169888,147041,"","","","","","",143223,"",140381,141296,"",152436
clean up crew,"","","","","",836512,622196,"","","","","",566839,632332,630099,644095,585954,510002,566554,492236,538068,476295,455782,471447,385659,438238,"","",380768,401497,407963,424153,400847,425869,394411,"",382804,421804,426168,471891,412642,412946,407916,387105,381346,"",449750,394312,441937,431567,386316,373839,418821,440363,442990,400681,391349,385156,381197,450738,411546,402918,"",425831,395167,377346,"","",366740,382526,366476,"",413036,"",386076,414876,"","",352591,356007,431533,402488,354849,403803,374340,376998,413113,"",355606,430333,377413,366670,"",378544,391979,406148,"",365853,382890,397674,372325,384259,368505,406616,334922,415588,"",342307,345767,329571,378945,349623,363740,432770,381924,430895,366071,354566,"",336175,351112,351625,336784,341897,338452,338564,408328,341466,372037,"",355857,338124,338191,"","",364671,354449,"",331480,345624,330138,338533,361391,453112,407551,352775,539170,385053,430409,379489,379554,"",368754,373931,409324,"",394237,378082,333620,377797,393874,380619,338298,360684,"",375729,355837,357014,"",350433,347587,354229,346420,505920,"",408692,339424,354817,"",336889,"",356015,"","",327297,336388,348457,401584,320983,340857,"","",326884,"","","",325999,"",372279,"",327657,"","","","","","",319043,383254,344332,367636,"",393165,"","","","","","","","","",331199,327562,320851,320742,"","","","","","","",334067,"","",314745,"",312758
Golden Ridge,"","","","","",468490,456069,"","","","","",415455,385781,368181,511373,393566,402688,326241,325231,359068,347928,343590,293448,313211,302433,"","",287878,269477,281430,369427,276464,307847,265016,"",279832,278741,323932,259663,260158,314091,313561,276612,256834,"",250600,298050,302751,288013,267091,260406,283925,253301,242908,250412,238253,225201,240493,261497,253002,247086,"",241772,265022,230396,"","",245238,226538,234926,"",240389,"",243372,262564,"","",242318,231863,259863,243682,249602,275871,239951,244242,229873,"",238116,309047,279134,284136,"",239727,256805,245042,"",257774,249483,264752,272191,255228,297966,235183,239081,228666,"",248570,246852,232716,236894,239346,260956,287395,220745,315648,235016,220384,"",234496,247180,241261,235869,247398,240348,236094,241801,256259,281468,"",238466,238734,313380,"","",239281,235088,"",228112,226879,218913,227939,241809,247949,278086,226114,277901,259500,256098,237754,283267,"",249985,236377,221525,"",267350,"",258683,254486,250478,228462,269942,235034,"",254544,255815,225209,"",257587,300263,235582,257036,254752,"",241830,251767,234871,"",225021,"","","","",219191,235452,"","",215187,252641,"","",241867,"","","",220112,"","","",278821,"","","","","","",227962,237651,277104,238390,"",211820,"","","","","","","","","","",227881,252126,228153,"","","","","","","",246288,"","",231372,"",215676
oof,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150728,131425,134879,"",197579,"",100384,118735,107412,98506,111573,105684,"",110854,115301,120502,"",115187,142357,105761,123648,129122,"",102888,111277,115205,"",105013,"","","","",148860,121698,"","",107283,115536,"","",141424,"","","",99650,"","","",161258,"","","","","","",107154,111892,123172,117082,"",123578,"","","","","","","","","","",119573,112094,95216,"","","","","","","",104174,"","",126022,"",108643
fuck bubsdrop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539384,308790,311071,"",366549,"",268860,312614,306631,244658,279295,236886,"",272667,221981,221656,"",358844,200005,281960,284381,390877,"",245468,253398,240780,"",208454,"","","","",295441,248758,"","",286123,216798,"","",262661,"","","",305984,"","","",267154,"","","","","","",253670,283710,247300,358760,"",197960,"","","","","","","","","","",191954,232100,250136,"","","","","","","",262250,"","",233368,"",194388
oof 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165928,112991,104538,"",102384,126081,105310,"",95703,111638,99079,89734,93576,105299,116338,114519,141603,100062,103547,"",105346,117369,111662,93875,96039,121169,112378,91467,95789,103695,"",86880,90380,90262,"","",89860,97990,"",92841,93477,88780,98716,122947,119180,107209,98512,608704,104021,112539,"",120711,"",85501,111800,141120,"",104371,"",86111,98707,112545,145273,115964,93271,"",91114,125690,93620,"",170883,98043,112902,103765,115569,"",132306,117858,109848,"",93207,"","","","",,186073,"","",108878,111042,"","",89924,"","","",131294,"","","",102814,"","","","","","",108868,103890,119622,165385,"",100801,"","","","","","","","","","",84108,82902,138335,"","","","","","","",90797,"","",99390,"",89920
bumper bois,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247522,204045,266250,"",212791,192664,202692,"",180530,183789,184753,217496,251216,226171,201537,247067,237750,211949,194345,"",224711,196810,250196,195769,208251,209631,220558,199905,207470,183439,"",181630,183860,177211,"","",171227,199299,"",193108,200074,210027,228965,173150,192580,189152,231228,202674,214685,203539,"",217506,"",185413,248696,198343,"",230117,"",184901,"",222941,204504,192502,208165,"",184261,185150,229509,"","",193727,191706,220764,223772,"",201319,177665,227418,"",201086,"","","","",,204713,"","",197499,254900,"","",219014,"","","",173001,"","","",179454,"","","","","","",185415,204566,185969,209628,"",216813,"","","","","","","","","","",207306,182331,167882,"","","","","","","",169319,"","",185296,"",174872
i hate this,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198472,173128,207112,"",181107,171450,163339,"",227518,191378,230372,186234,230946,241357,182238,187788,215781,163885,169079,"",202704,169821,267324,176655,192538,232708,201282,189214,161991,160179,"",162650,188062,223811,"","",180030,153086,"",153438,215918,240356,159490,188118,247538,177201,228766,256950,232336,270852,"",314400,"",217377,200443,246785,"",192271,"",181543,"",153624,180414,195962,164776,"",165761,174235,183002,"","",171819,186455,197239,245661,"",200964,161329,226628,"",160959,"","","","",,276205,"","",176004,188033,"","",274691,"","","",161575,"","","",151571,"","","","","","",197361,201299,272047,193513,"",280034,"","","","","","","","","","",169498,158015,182887,"","","","","","","",166043,"","",156271,"",157040
