Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
1st Apple,"","","","","","","","",23528,23615,19512,22984,"","",22611,"","",24768,18352,"","","",23999,21600
2nd Apple,"","","","","","","","",27495,"","","","","",25445,"","","","","","","","",26928
3rd Apple,"","","","","","","","","","","","","","",19800,"","","","","","","","",16359
4th Apple,"","","","","","","","","","","","","","",77552,"","","","","","","","",96264
5th Apple,"","","","","","","","","","","","","","",19704,"","","","","","","","",13775
6th Apple,"","","","","","","","","","","","","","",144592,"","","","","","","","",88336
7th Apple,"","","","","","","","","","","","","","",23889,"","","","","","","","",23832
8th Apple,"","","","","","","","","","","","","","",55015,"","","","","","","","",56384
9th Apple,"","","","","","","","","","","","","","",72400,"","","","","","","","",28830
10th Apple,"","","","","","","","","","","","","","",92730,"","","","","","","","",126383
Goal House,"","","","","","","","","","","","","","",19542,"","","","","","","","",20227
