Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
- 1-1,"","","",51779,"",52855,53887,"","",51728,0,"","","","","","","",51847,"","","","","",51271,"",57976,"","","","","","","","","","","",51350,50487,"",51522,"",51759,"","","",51024,51126,"",65376,"","",51517,0,"","",54071,49145,"",49808,"",51824,"",51820,48836,"","","",49635,52216,51799,48418,47535,"","","","",52488,"",51080,"","",53363,"","","","","",52203,"","",52594,"","",55088,"","",50528,"",51120,"",50407,50792,"",54268,"","","","","","",48987,"",49872,50529,"","","",54688,"",47559,49505,50256,"",49168,"",48712,47961,"","","","","","","","","","",50088,"",48699,"",50335,"","","",50209,47784,48816,48616,"","","","","","","",49152,"","","","","",49442,"",48542,48170,"","","",50136,"","",50984,48123,49737,"","",48817,"",49530,49057,"",48464,48722,"",48947
- 1-2,"","","",62844,"",58703,62415,"","",59102,110414,"","","","","","","","","","","","","","","",59767,"","","","","","","","","","","",58119,63431,"",59685,"",64655,"","","",59087,"","",58247,"","",56887,109575,"","","",58711,"","","","","",64507,66291,"","","",66905,"",60288,59854,77240,"","","","",65119,"",65424,"","",56845,"","","","","",58508,"","",64212,"","",58952,"","",60134,"",62088,"",59264,58624,"",58461,"","","","","","","","",57992,"","","","",56424,"",57642,58176,68279,"",59322,"",56824,58623,"","","","","","","","","","","","",56899,"",56913,"","","","","",57193,"","","","","","","","",55873,"","","","","",58423,"",0,58023,"","","","","","",54593,57912,56783,"","",56375,"","","","","","","",58020
- 1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49889,50272,"",54089,"","","","","","","","",51105,"","","","",51644,"",52288,51849,49904,"",50841,"",51193,51280,"","","","","","","","","","","","",51531,"",52808,"","","","","",51415,"","","","","","","","",51910,"","","","","",50416,"",110841,51576,"","","","","","",50808,50384,50080,"","",50425,"","","","","","","",50649
- 1-4,"","","","","","","","","","",55670,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58840,66495,"",55719,"","","","","",62991,"","",69192,"","",56706,"","","","",53719,"","","","","",57624,53824,"","","",55895,"",57919,53623,"","","","","","","",54384,"","",53021,"","","","","",52045,"","",58527,"","","","","",56013,"","","",55647,54337,"",49824,"","","","","","","","",51424,"","","","",53981,"",54592,56603,"","",54607,"",57920,"","","","","","","","","","","","","",51456,"",58656,"","","","","",55833,"","","","","","","","",54241,"","","","","",52032,"","",52240,"","","","","","","",51177,50417,"","",54152,"","","","","","","",51088
{Vegetable Valley} Whispy Woods,"","","","","","","","","","",32479,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31399,31063,"",30049,"","","","","",30080,"","","","","",29767,"","","","",31536,"","","","","",31135,30232,"","","",29791,"",30569,32344,"","","","","","","",31024,"","",31853,"","","","","",32207,"","",30505,"","","","","",29948,"","","",30552,29555,"",30472,"","","","","","","","",30690,"","","","",30185,"",30163,28678,"","",29952,"",29808,"","","","","","","","","","","","","",29824,"",29768,"","","","","",31239,"","","","","","","","",28904,"","","","","",29352,"","",30032,"","","","","","","",34784,28783,"","",28761,"","","","","","","",29185
- 2-1,"","","","","","","","","","",46239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42824,"",46343,"","","","","",46551,"","","","","","","","","","",40712,"","","","","","",41663,"","","",46368,"",41576,42952,"","","","","","","",42207,"","",41918,"","","","","",42865,"","",40863,"","","","","",40912,"","","",43296,42843,"",44226,"","","","","","","","",44839,"","","","",46271,"",39758,41352,"","",41288,"",41073,"","","","","","","","","","","","","",45344,"","","","","","","",40217,"","","","","","","","",41024,"","","","","",42657,"","",40456,"","","","","","","",42489,40585,"","",40562,"","","","","","","",44312
- 2-2,"","","","","","","","","","",62048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60639,"",95559,"","","","","",62791,"","","","","","","","","","",63160,"","","","","","",61744,"","","",67840,"",60895,67656,"","","","","","","",62424,"","",61020,"","","","","",60694,"","",59593,"","","","","",66537,"","","",60687,67248,"",61687,"","","","","","","","",64921,"","","","",64586,"",60056,59177,"","",60073,"",60088,"","","","","","","","","","","","","",65632,"","","","","","","",60360,"","","","","","","","",62281,"","","","","",63528,"","",60433,"","","","","","","",62496,59273,"","",61030,"","","","","","","",59409
- 2-3,"","","","","","","","","","",88695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74959,"","","","","","","",73431,"","","","","","","","","","",73440,"","","","","","","","","","","","",93453,65799,"","","","","","","",68672,"","",63648,"","","","","",68712,"","",66661,"","","","","",68142,"","","",85609,80792,"",68784,"","","","","","","","",69688,"","","","",65980,"",64640,64872,"","",65751,"",71329,"","","","","","","","","","","","","",72448,"","","","","","","",102920,"","","","","","","","",69896,"","","","","",62288,"","",88208,"","","","","","","","",69208,"","",0,"","","","","","","",71368
- 2-4,"","","","","","","","","","",61719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",58232,"","","","","","","","","","",58424,"","","","","","","","","","","","",60010,58225,"","","","","","","",60672,"","",58917,"","","","","",59047,"","",57714,"","","","","",56832,"","","","",65032,"",59513,"","","","","","","","",59969,"","","","",56651,"",57354,57241,"","",55191,"",57969,"","","","","","","","","","","","","",56480,"","","","","","","",58930,"","","","","","","","",61104,"","","","","",60297,"","",60568,"","","","","","","","",59506,"","",123641,"","","","","","","",55993
- 2-5,"","","","","","","","","","",82287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140118,"","","","","","","",76943,"","","","","","","","","","",75583,"","","","","","","","","","","","","",71640,"","","","","","","",76616,"","",84713,"","","","","",75432,"","",72904,"","","","","",71551,"","","","",75215,"",73545,"","","","","","","","",72024,"","","","",71898,"",71456,74936,"","",81650,"",73264,"","","","","","","","","","","","","",71314,"","","","","","","",69647,"","","","","","","","",70993,"","","","","",90072,"","",73593,"","","","","","","","",78582,"","",69048,"","","","","","","",70545
