Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
BOB - Clippy (1),133443,"","",136242,"","",131538,"",118995,"",112310,"",109126,103603,132202,108936
-WF - Canonless (2),0,"","","","","",127971,"",57703,"","","",58750,72123,62444,57078
-WF - King Whomp (3),0,"","","","","",166227,"",72954,"","","",68644,51747,58852,57333
-WF - Tower Top (4),0,"","","","","",53549,"",43560,"","","",55310,42913,"",40326
WF - Owl (5),222269,"","","","","",34413,"",35385,"","","",33839,34758,"",33743
-CCM - Wallkicks (6),60034,"","","","","",54772,"",56314,"","","",50672,50927,"",52019
-CCM - Small Pengu (7),38256,"","","","","",37521,"",35265,"","","",34992,38540,"",37034
CCM - Slide (8),95877,"","","","","",72568,"",43532,"","","",43158,45046,"",43314
BITDW,0,"","","","","",129393,"",122826,"","","",108267,"","",112049
SSL - Pyramid Top (9),326406,"","","","","",81570,"",59852,"","","",59659,"","",57555
-LLL - Big Bully (10),82166,"","","","","",105539,"",94005,"","","","","","",46987
LLL - Reds (11),29302,"","","","","",33280,"",32357,"","","","","","",31937
-HMC - High Platform (12),"","","","","","",37508,"",33219,"","","","","","",39615
-HMC - Dorrie! (13),55259,"","","","","",36728,"",42590,"","","","","","",48128
-HMC - Toad (14),17917,"","","","","",25989,"",20469,"","","","","","",19625
HMC - Boulders (15),34062,"","","","","",32394,"",34533,"","","","","","",35678
DDD - Submarine (16),145861,"","","","","",138678,"",163355,"","","","","","",127287
BITFS,1974649,"","","","","","","",100843,"","","","","","",157924
Finnish,"","","","","","","","","","","","","","","",480556
