Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Enter P1,"","","","","","","","",123201,"","",122367,"","","","","","","","",157430,"","","","","",121409,"","","","","","","","","","","","","","","","","","","","","","","","","",122091,"","",122859,"","","","","","","","","","","","","",122562,"",122040,"","","","",121930,"","","","","","","","",122573
Candle,"","","","","","","","",,"","","","","","","","","","","",,"","","","","",193377,"","","","","","","","","","","","","","","","","","","","","","","","","",192473,"","",194294,"","","","","","","","","","","","","",193519,"",196208,"","","","","","","","","","","","","",191312
Palace 1,"","","","","","","","",309843,"","","","","","","","","","","",306289,"","","","","",112348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111839,"","","","","","","","","","","","","","","",109894
Jump Town,"","","","","","","","",79386,"","","","","","","","","","","",51113,"","","","","",78007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78890,"","","","","","","","","","","","","","","",77688
Life Town,"","","","","","","","",149435,"","","","","","","","","","","",150001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159202,"","","","","","","","","","","","","","","",152654
Hammer,"","","","","","","","","","","","","","","","","","","","",288060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286808,"","","","","","","","","","","","","","","",284726
Fairy Town,"","","","","","","","","","","","","","","","","","","","",232290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226751,"","","","","","","","","","","","","","","",231719
Enter P2,"","","","","","","","","","","","","","","","","","","","",180740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176439,"","","","","","","","","","","","","","","",180777
Palace 2,"","","","","","","","","","","","","","","","","","","","",366843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387115,"","","","","","","","","","","","","","","",364031
Enter P3,"","","","","","","","","","","","","","","","","","","","",157838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163069,"","","","","","","","","","","","","","","",161321
Palace 3,"","","","","","","","","","","","","","","","","","","","",268665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269509
Reflect Town,"","","","","","","","","","","","","","","","","","","","",193682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181311
Maze Return,"","","","","","","","","","","","","","","","","","","","",154013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154989
Palace 4,"","","","","","","","","","","","","","","","","","","","",459695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449630
Palace 5,"","","","","","","","","","","","","","","","","","","","",448170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448575
Spell Town,"","","","","","","","","","","","","","","","","","","","",213924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216324
Palace 6,"","","","","","","","","","","","","","","","","","","","",487700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496133
Gate Down,"","","","","","","","","","","","","","","","","","","","",221809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221858
Thnx 1e6,"","","","","","","","","","","","","","","","","","","","",327058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305099
