Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Wisp Circuit,"","","","",139813
Mother's Canyon,"","","","",206521
Doctor's Mine,"","","","",211394
Ocean View,"","","","",370617
Lost Palace,"","","","",142287
Whale Lagoon,"","","","",0
Ice Mountain,"","","","",206595
Frozen Junkyard,"","","","",243962
Hidden Volcano,"","","","",243251
Roulette Road,"","","","",212650
Bingo Party,"","","","",194552
Pinball Highway,"","","","",275133
Sand Road,"","","","",204954
Boo's House,"","","","",238243
Clockwork Pyramid,"","","","",284301
Market Street,"","","","",198561
Sky Road,"","","","",283517
Haunted Castle,"","","","",293598
Thunder Deck,"","","","",241507
Dark Arsenal,"","","","",265947
Turbine Loop,"","","","",186386
