Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Lloyd Banks RNG Skip,"","",495795,"",389575,394156,390047,391066,389585,361758,"","","","",407130,392786,377568,380010,369408,363929,393197,"",376693
Lloyd Banks RNG Reset!,"","",1005499,"",665211,624646,624617,"",581514,599816,"","","","",723729,635569,565603,568051,586648,570660,595634,"",591903
Eminem Yells FUCK . . . SHIT!!,"","",474272,"",382282,305537,286622,"",347431,331250,"","","","",411906,"",282199,292074,314822,315143,"","",344231
Niggaz Get Laid Out,"","",481910,"","",409518,357193,"","",352005,"","","","","","",349840,338788,352110,"","","",718011
Yayo got that Bomb,"","",587134,"","",520355,460267,"","",462521,"","","","","","",464260,447072,430248,"","","",496312
Tony Yayo RNG (Potential Softlock),"","",454244,"","",347387,352562,"","",358455,"","","","","","",312830,346110,393603,"","","",371032
Young Buck Chases Traps,"","",667944,"","",502671,480320,"","",473748,"","","","","","",485229,470265,478134,"","","",490423
Dead Run at the Morgue,"","",667179,"","",658269,350070,"","",443602,"","","","","","",320974,392330,339968,"","","",305100
Dr Dre chops it up (Slaughterhouse),"","",610179,"","",442206,369972,"","",410676,"","","","","","",386162,367899,368698,"","","",352399
G Unit Drops another MixTape,"","",835964,"","",482445,501910,"","",535280,"","","","","","",508675,383773,369249,"","","",404600
