Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Raizan/Shiden,399226,"","","","",397663
Enryuu/Kouen,,"","","","",210655
Trapped,832837,"","","","",422210
Shipuu/Arashi,204513,"","","","",191278
Captured,467846,"","","","",406979
Kaede 1,432799,"","","","",417564
Stylado,67624,"","","","",72914
Great Bow,442477,"","","","",384044
Kaede 2,229175,"","","","",215293
Hecuba,102697,"","","","",88848
Marcellus II,294836,"","","","",281859
Fortinbras (End),"","","","","",206348
