Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
海岸の洞窟,"","","","",322071,"",318268
ドガース,"","","","",27883,"",26655
湿った岩場,"","","","",602410,"",560439
トゲトゲ山,"","","","",666740,"",632149
スリープ,"","","","",68115,"",69455
依頼１,"","","","",325426,"",326270
見張り番１,"","","","",,"",
依頼２,"","","","",342725,"",317800
滝壺の洞窟,"","","","",443759,"",441554
依頼３,"","","","",501890,"",522486
見張り番２,"","","","",,"",
ダンジョン１,"","","","",,"",
リンゴの森,"","","","",641976,"",664413
依頼４,"","","","",412168,"",415753
見張り番３,"","","","",,"",
依頼５,"","","","",276179,"",308475
沿岸の岩場,"","","","",424817,"",501716
ツノ山,"","","","",260324,"",203461
濃霧の森,"","","","",369897,"",324535
熱水の洞窟,"","","","",510375,"",525126
最上部,"","","","",228076,"",115559
グラードン,"","","","",170309,"",168952
ダンジョン２,"","","","",,"",
ダンジョン３,"","","","",,"",
エレキ平原,"","","","",1071263,"",1035909
奥地,"","","","",197935,"",199615
ライボルト,"","","","",87401,"",100211
北の砂漠,"","","","",698075,"",557354
流砂の洞窟,"","","","",357722,"",399488
最深部,"","","","",280435,"",252550
エムリット,"","","","",47191,"",47900
水晶の洞窟,"","","","",546782,"",487018
大水晶の道,"","","","",378762,"",342433
ジュプトル,"","","","",99670,"",103293
ダンジョン４,"","","","",,"",
ダンジョン５,"","","","",,"",
空間の洞窟,"","","","",1223874,"",1333668
暗闇の丘,"","","","",336219,"",289004
封印の岩場,"","","","",235075,"",222966
奥地,"","","","",146158,"",124460
ミカルゲ,"","","","",49079,"",55778
黒の森,"","","","",363392,"",409324
森の高台,"","","","",339299,"",463493
キザキの森,"","","","",932123,"",1092205
滝壺の洞窟,"","","","",613234,"",602788
磯の洞窟,"","","","",830577,"",833963
最深部,"","","","",225228,"",168271
カブトプス,"","","","",146990,"",162805
幻の大地,"","","","",644308,"",802528
奥地,"","","","",141302,"",307062
ヨノワール,"","","","",192997,"",173534
時限の塔,"","","","",479048,"",597942
最上部,"","","","",201900,"",160422
ディアルガ,"","","","",102216,"",120126
END,"","","","",774480,"",773763
