Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
This is Not a Drill,553694,"","","",563027,"",539689,"",508380
A Simple S & R,406908,"","","",429903,"",387599,"",395700
We Have Hostiles,1231559,"","","",825889,"",775880,"",760678
Too Hot,824058,"","","",1044797,"",854767,"",850352
The Dark Planet,823061,"","","",1338704,"",559153,"",549331
The Worm Hole,511494,"","","",1042156,"",452241,"",478679
Through the Looking Glass,529830,"","","",452717,"",414173,"",401063
Get Help,290122,"","","",292672,"",120995,"",171808
Rumble in the Jungle,441292,"","","",445426,"",236881,"",230278
Snow Blind,722240,"","","",610031,"",309400,"",250424
On Thin Ice,751633,"","","",692359,"",598706,"",510315
Counter Attack,1553872,"","","",1123082,"",1062185,"",444714
Payback,5600915,"","","",820908,"",1530307,"",586134
Fanning the Fire,3407117,"","","",443878,"",1179809,"",582753
Transformations,1456811,"","","",1244887,"",1238128,"",1183917
Ambush,1766799,"","","",920687,"",754262,"",748814
Crystals,2015475,"","","",2468319,"",1878514,"",1357914
Escort,1137504,"","","",628694,"",1012715,"",556584
An Unlikely Rescue,1981162,"","","",2103982,"",2057092,"",1965638
The AAN,2810515,"","","",921385,"",771466,"",755842
Braddock,2589440,"","","",2271004,"",1776172,"",1486874
