Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
-01 Movement,22379,20940,20663,"","",7536,"",20439,20496,20530,20700,20404,"","",20192,20372,20353,20091,20148,20177,"","",20463,20352,20650,20671,21212,20029,19977,19957,20093,"","","",19872,"","",19842,20386,19955,"","","",20070,"","",20074,19887,"","",20080,19774,20160,19456,19767,"","",19699,19663,19767,"",20228,19738,19828,19606,20064,"",20079,20127,19599,19733,20490,"",19678,"",20202,"","","",20576,20204,20046,20177,20031,19840,19831,19968,20161,19802,19756,19887,19451,19905,"","",19781,19770,"","","","",19840,19823,20093,"",20809,"",19827,"",19883,"",19682,"","",20159,20075,20324,19854,19669,19697,19564,19344,"","","",19655,19999,"","",19854,19323
-02 Pummel,15276,10976,37709,"","","","",26487,14300,11262,13206,"","","",10337,"","","",10533,10181,"","",10332,10478,10404,10143,13636,"",9908,"","","","","",10239,"","",11986,11448,"","","","",10271,"","","","","","",10329,9600,"",9776,9527,"","",9553,9531,"","",9466,9547,9455,9674,9830,"","",9601,9424,"",9423,"",9564,"",9717,"","","",9573,9685,9558,9541,10079,9589,9728,9471,"","",9523,9584,9399,9935,"","","",9541,"","","","",9375,9321,10786,"",9752,"",9956,"",11610,"",11036,"","",10710,9938,9999,"",9369,9234,9492,9098,"","","",9295,9579,"","","",8942
-03 Gunner,19573,13935,14218,"","","","","",16607,14622,13119,"","","",12757,"","","",12890,13087,"","",13373,13200,13393,13326,15528,"",13530,"","","","","",13099,"","",14096,13211,"","","","",13727,"","","","","","",13109,12821,"",13632,13137,"","",13402,13103,"","","",12837,"","",12623,"","",12540,12405,"",12415,"",12121,"",12095,"","","",12068,12035,12985,11982,"",12178,12767,11756,"","",11904,12288,12732,11818,"","","",11871,"","","","",11657,11733,11586,"",12002,"",11610,"",11816,"",11807,"","",12240,11933,11590,"",11509,11474,11722,11215,"","","",11434,11749,"","","",11119
-04 Cascade,18906,14902,15391,"","","","","",15135,13968,13018,"","","",12873,"","","",13408,13152,"","",12966,13061,13263,13840,14917,"",12881,"","","","","",13521,"","",13186,13482,"","","","",12928,"","","","","","","",13082,"","",12798,"","",12501,12624,"","","",12554,"","","","","",13154,13694,"","","","","","","","","",12923,12940,"",13025,"",12856,12651,12397,"","",12143,"",12153,"","","","",12506,"","","","",12967,12393,12874,"",12339,"",12377,"",12609,"",14832,"","",13103,12856,12589,"",12202,"","","","","","",12420,12283,"","","",11749
-05 Elevate,19525,17961,17770,"","","","","",17862,17920,17873,"","","",18235,"","","",18096,18105,"","","",17999,18277,18484,31129,"",17417,"","","","","",17789,"","",17623,26863,"","","","",17841,"","","","","","","",17671,"","",17808,"","",17579,17785,"","","",17984,"","","","","",17724,17808,"","","","","","","","","",17713,17680,"",17743,"",17876,17556,"","","",17647,"",17423,"","","","",17771,"","","","",17885,17573,17504,"",17493,"",17404,"",17557,"",17443,"","",17435,17588,17379,"",17558,"","","","","","",17377,17699,"","","",17438
-06 Bounce,48241,22496,22464,"","","","","",22986,22047,"","","","",22168,"","","",21841,"","","","",22163,22073,21578,22161,"",21220,"","","","","",21136,"","",21333,20856,"","","","",21326,"","","","","","","",21494,"","",21146,"","","",21206,"","","",21467,"","","","","",21508,"","","","","","","","","","",21837,21278,"",21968,"",21713,21227,"","","",21130,"",20914,"","","","",21382,"","","","",21472,21121,21588,"",21025,"",21380,"",21207,"",21244,"","",21217,21311,21196,"",20878,"","","","","","",21113,21419,"","","",21116
-07 Purify,15879,16063,14612,"","","","","",15263,15195,"","","","",14642,"","","",14559,"","","","",15042,14624,18437,15792,"",14064,"","","","","",13674,"","",15264,26519,"","","","",15382,"","","","","","","","","","",13295,"","","",13465,"","","","","","","","","",12963,"","","","","","","","","","",13066,13171,"",13434,"",13343,13008,"","","",13170,"",12690,"","","","",12924,"","","","",13019,12846,12937,"",12786,"",14201,"",12749,"",13071,"","",12903,13090,12955,"",12921,"","","","","","",12592,12675,"","","",12558
-08 Climb,39743,15455,15778,"","","","","",23076,15647,"","","","",15055,"","","",14719,"","","","",14916,15376,14905,28672,"",21426,"","","","","",15125,"","",14731,14601,"","","","",14447,"","","","","","","","","","",15393,"","","",14762,"","","","","","","","","",15009,"","","","","","","","","","",15028,15453,"",14672,"",15257,14707,"","","",14563,"",14314,"","","","",14592,"","","","","",14466,14096,"",14443,"",14625,"",14206,"",14452,"","",16638,14545,14420,"",14278,"","","","","","",14147,14538,"","","",15092
-09 Fasttrack,"",27334,26909,"","","","","",27232,27701,"","","","",27423,"","","",27173,"","","","",27188,27534,27682,27664,"",27425,"","","","","",27904,"","",27075,37494,"","","","",27466,"","","","","","","","","","",27587,"","","",27065,"","","","","","","","","",26991,"","","","","","","","","","",27280,27023,"",27141,"",27029,26922,"","","",26959,"",27077,"","","","",26949,"","","","","",27351,27014,"",27005,"",26989,"",27055,"",27836,"","",26876,27116,27097,"",26810,"","","","","","",26667,26870,"","","",26657
{01 Rebirth} 10 Glass Port,"",37793,100201,"","","","","",36959,33274,"","","","",41755,"","","",34110,"","","","",51193,34384,33246,39631,"",30639,"","","","","",32110,"","",31761,33285,"","","","",32277,"","","","","","","","","","",30059,"","","",30310,"","","","","","","","","",30742,"","","","","","","","","","",30769,31306,"",29823,"",29742,34000,"","","",31275,"",29370,"","","","",28655,"","","","","",30197,28542,"",29349,"",32519,"",31766,"",30989,"","",29035,35967,29611,"",28960,"","","","","","",28342,29794,"","","",28266
