Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Offer you can't refuse,"","","","","","","",4043,"","",157317,"","","","","","",147552,"","","",142511,"","","","","","","","","","","","","","","",149499,"","","","","","","","","","","","","","",158814,711,148864,"","","","","",160456,"",725,"","","","","","",143517,"",67743,"","","","","","","","",149264,139036,6197,"","","","",150177
The Running Man,"","","","","","","",20836,"","","","","","","","","","","","","",924299,"","","","","","","","","","","","","","","",1148497,"","","","","","","","","","","","","","",935536,"",918298,"","","","","",912730,"","","","","","","","",788249,"",2644,"","","","","","","","","",766617,"","","","","",790743
Molotov Party,"","","","","","","",7751,"","","","","","","","","","","","","",514534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487940,"",653922,"","","","","",665857,"","","","","","","","",632584,"","","","","","","","","","","",562271
Ordinary Routine,"","","","","","","",2411,"","","","","","","","","","","","","",555496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678021,"","","","","",886229,"","","","","","","","",547986,"","","","","","","","","","","",623978
Fairplay,"","","","","","","","","","","","","","","","","","","","","",2027124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1988558,"","","","","",1891985,"","","","","","","","",1627384,"","","","","","","","","","","",1783475
Sarah,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125191,"","","","","",127606,"","","","","","","","",104673,"","","","","","","","","","","",338048
Better get used to it,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335436,"","","","","",312678,"","","","","","","","",283382,"","","","","","","","","","","",331899
The Whore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1003386,"","","","","",411279,"","","","","","","","",315235,"","","","","","","","","","","",336350
The Priest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",605436,"","","","","",263810,"","","","","","","","",226515,"","","","","","","","","","","",247375
A Trip to the Country,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",797829,"","","","","",874133,"","","","","","","","",880449,"","","","","","","","","","","",932228
Omerta,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1324321,"","","","","",1411696,"","","","","","","","",1115757,"","","","","","","","","","","",1277423
Visiting rich people,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678316,"","","","","",768949,"","","","","","","","",854912,"","","","","","","","","","","",787478
A Great Deal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387035,"","","","","",505270,"","","","","","","","",400264,"","","","","","","","","","","",475290
Bon Appétit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429925,"","","","","",454483,"","","","","","","","",629287,"","","","","","","","","","","",448691
Happy Birthday,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277116,"","","","","",267084,"","","","","","","","",242619,"","","","","","","","","","","",234526
You Lucky Bastard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1579580,"","","","","",1662252,"","","","","","","","",1737079,"","","","","","","","","","","",1776842
