Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Prologue,535679,531879,"",526582,"","",529542,"",526672,531836,"","","",531544,525831
Reposession,158916,140597,"",159591,"","",155904,"",145231,140348,"","","",141782,146228
Pulling(3),64203,63187,"",60984,"","",61045,"",60894,63955,"","","",62953,60832
Chop(3),182809,184619,"",184567,"","",172376,"","",183805,"","","",191522,176526
Complic(4),142909,121145,"","","","",135928,"","",123872,"","","","",143910
C4|Jizzle,255928,231524,"","","","",252394,"","",236031,"","","","",233790
Green Light,131758,129884,"","","","",129692,"","",131070,"","","","",128259
Friend Request,346676,364176,"","","","",366378,"","",352266,"","","","",349235
Daddy's Little Girl,110688,115783,"","","","",109447,"","",113950,"","","","",110888
Casing,216124,211271,"","","","",210411,"","",212856,"","","","",228839
Carbine Rifles,117494,142000,"","","","",108620,"","",131806,"","","","",151581
Trevor%,184979,185326,"","","","",177727,"","",179064,"","","","",180467
Stretch(3),242100,234617,"","","","",247269,"","",234150,"","","","",231258
Philips(3),350176,315650,"","","","",321645,"","",324159,"","","","",309225
C4|TPI,197560,197550,"","","","",191634,"","",191969,"","","","",185087
Ron(4),283383,279781,"","","","",281909,"","",275346,"","","","",281909
Maze(4),125876,115607,"","","","",122712,"","",141662,"","","","",120330
Friends Reunited,144279,140724,"","","","",160515,"","",188905,"","","","",150859
Shame(4),152357,138972,"","","","",127989,"","",132264,"","","","",130441
DeadMan(4),158329,158554,"","","","",165367,"","",167186,"","","","",154365
3's Company,274638,270038,"","","","",282105,"","",295986,"","","","",293429
Safari(4),194227,190169,"","","","",187351,"","",188629,"","","","",185422
Scouting,357433,346052,"","","","",355613,"","",350594,"","","","",344361
Yoga,275867,294305,"","","","",268087,"","",258247,"","","","",267704
Book(4),137905,139921,"","","","",136078,"","",133115,"","","","",135190
MiniSub,281836,274363,"","","","",244274,"","",260748,"","","","",185692
Blitz Play(5),1010785,"","","","","",1186566,"","",1007752,"","","","",1045212
Richards(5),151320,"","","","","",137843,"","",142357,"","","","",141662
I Fought the Law,177561,"","","","","",182330,"","",173009,"","","","",173835
Eye in the Sky,191606,"","","","","",181585,"","",252878,"","","","",203249
Caida Libre,195157,"","","","","",201809,"","",195446,"","","","",185194
Deep(5),145957,"","","","","",142386,"","",131050,"","","","",146947
Turbulence,302812,"","","","","",297041,"","",316363,"","","","",292355
Paleto Setup,154971,"","","","","",147192,"","",148072,"","","","",149099
Predator(6),274228,"","","","","",139374,"","",137926,"","","","",135426
Military RNG,189096,"","","","","",280290,"","",264932,"","","","",200843
Paleto Score,404425,"","","","","",319419,"","",301163,"","","","",306378
Derailed(6),330052,"","","","","",323795,"","",317692,"","","","",311795
Monkey(6),"","","","","","",300710,"","",300409,"","","","",298402
Hang Ten,"","","","","","",104963,"","",103301,"","","","",103632
Surveying(6),"","","","","","",290951,"","",281329,"","","","",283384
Bury the Brad,"","","","","","",233558,"","",203836,"","","","",189994
Pack Man(5),"","","","","","",206655,"","",172037,"","","","",236198
Fresh Meat,"","","","","","",226957,"","",218903,"","","","",225590
Ballad(5),"","","","","","",79652,"","",75750,"","","","",77004
Cleaning,"","","","","","",308436,"","",257731,"","","","",282307
SW|Reuniting,"","","","","","",200013,"","",198196,"","","","",206790
Architect's Plans,"","","","","","",121670,"","",135413,"","","","",116973
Raid(5),"","","","","","",388070,"","",399747,"","","","",401671
The Wrap Up,"","","","","","",0,"","","","","","","",0
Legal(5),"","","","","","",0,"","","","","","","",0
Lamar Down,"","","","","","",480675,"","",165901,"","","","",481605
Meltdown,"","","","","","",162338,"","",132711,"","","","",140416
Driller,"","","","","","",167034,"","",177442,"","","","",222353
Sidetracked(7),"","","","","","",221656,"","",292597,"","","","",186363
The Big One,"","","","","","",415694,"","","","","","","",367173
SW|Trevor,"","","","","","",154162,"","","","","","","",170998
