Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Lidelle,"","","","",36139,31370,30439,"","","",34205,"","","",33176,33091,"","",40894,"",36727,34712,33882
-Tarutaru,"","","","",47185,38515,39342,"","","",33218,"","","",38011,43099,"","","","",33999,45768,36665
{RunRun} Ms. Accord,"","","","",58909,41796,33688,"","","","","","","",42533,"","","","","",44772,35466,31452
-Raffina,"","","","",54683,58253,62813,"","","","","","","",53925,"","","","","",48953,46799,54999
-Oshare Bones,"","","","",54483,36544,42906,"","","","","","","",41185,"","","","","",36452,35629,41393
-Lidelle,"","","","",32796,55999,37832,"","","","","","","",45633,"","","","","",40970,28304,32436
-Dongurigaeru,"","","","",38139,"",67135,"","","","","","","",43616,"","","","","",52807,63190,47326
-Klug,"","","","",37969,"",37124,"","","","","","","",52684,"","","","","",50518,41528,50916
-Frankensteins,"","","","",128172,"",45203,"","","","","","","",59444,"","","","","",75565,46875,45808
-Arle,"","","","",80531,"",81765,"","","","","","","",49225,"","","","","",40585,30936,79398
{WakuWaku} Popoi,"","","","",37875,"",42095,"","","","","","","",114902,"","","","","",49739,57347,103079
-Onion Pixie,"","","","",63561,"",127260,"","","","","","","",64346,"","","","","",63330,78123,60144
-Klug,"","","","",150844,"",100221,"","","","","","","",44220,"","","","","",139704,"",74854
-Ocean Prince,"","","","",35922,"",124484,"","","","","","","",105497,"","","","","",40574,"",77143
-Tarutaru,"","","","",162886,"",44748,"","","","","","","",38805,"","","","","",64973,"",33019
-Yu,"","","","",156656,"",103400,"","","","","","","",123710,"","","","","",109610,"",92070
-Hohow Bird,"","","","",219643,"",58037,"","","","","","","",56761,"","","","","",198602,"",58651
-Ms. Accord,"","","","",65042,"",119735,"","","","","","","",226735,"","","","","",62249,"",79716
{HaraHara} Popoi,"","","","",74045,"","","","","","","","","",269448,"","","","","",105158,"",38387
