Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
バハムート・カオス1,"",,"",133641,130405,129245,127283,121949,128491,124101,"",124903,117742,121449,121909,"",120815,"","",120758,122381,126109,"","",120294,116476,123118,122940,126054,"","",125919,123184,126422,121813,"",118090
バハムート・カオス2,"",237968,"",113645,95594,102638,99655,92013,91887,100619,"",94815,103922,93580,92814,"",98970,"","",102902,97093,"","","",104108,98898,99327,92311,106751,"","",108658,92202,95906,101223,"",100606
ゴグマゴグ1,"","","",489699,484876,498518,641547,476201,492175,495074,"",506715,481111,506426,467281,"",476674,"","",473601,466923,"","","",462954,465223,455191,452599,467441,"","",443988,450584,436941,435234,"",443631
ゴグマゴグ2,"",568968,"",600781,471751,519669,517953,515861,463832,458715,"",466985,465626,1104831,469628,"",448564,"","",439734,423330,"","","",516347,479079,432127,"",451818,"","",468189,407970,427519,434055,"",460029
パラドクス・アルファ,"",283172,"",271267,272502,270565,"",268203,269437,275904,"",269892,269827,273093,265594,"",266518,"","",274538,269298,"","","",267581,270348,"","",271327,"","","","","","","",267925
アトラス,"","","","",789375,796811,"",928396,711374,700268,"",853144,632424,596143,670800,"",751224,"","",599612,844427,"","","",589877,578999,"","",588103,"","","","","","","",756300
アロアダイ,"","","","","",891953,"",734152,684580,"","",969831,839957,703054,696152,"",558422,"","",745421,804537,"","","",589009,"","","","","","","","","","","",569241
ガホンガス,"","","","","","","","","","","",288080,451438,413064,263637,"",789459,"","","",378532,"","","",663892,"","","","","","","","","","","",458441
完熟大王,"","","","","","","","","","","",236298,231815,233858,226173,"",219451,"","","",234361,"","","",224404,"","","","","","","","","","","",237109
アルカキルティin,"","","","","",,"",,,"","",,,,,"",,"","","",,"","","",,"","","","","","","","","","","",446752
マルドゥーク,"","","","","",1749780,"",1157641,1267675,"","",1347329,1069595,1060579,1033050,"",864973,"","","",865378,"","","",966272,"","","","","","","","","","","",485742
ミュータントトマト,"","","","","",486988,"",286626,171470,"","",200680,201489,198987,213330,"",191258,"","","",185205,"","","",188081,"","","","","","","","","","","",302388
カイアス1,"","","","","",1248983,"",1020364,874941,"","",1192480,785267,755818,761863,"","","","","",805519,"","","",727894,"","","","","","","","","","","",754614
アカデミア400in,"","","","","",,"","",,"","",,,,,"","","","","","","","","",,"","","","","","","","","","","",839421
ゼノビア,"","","","","",3824722,"","",2128801,"","",1736536,2274386,1719753,1946902,"","","","","","","","","",1653298,"","","","","","","","","","","",809373
デミ・ファルシ＝アダム,"","","","","",2262267,"","",1652021,"","",1320771,1382593,1492355,1277110,"","","","","","","","","",1339693,"","","","","","","","","","","",1441162
カイアス2,"","","","","",1365594,"","",1545218,"","",1048691,786737,746532,818836,"","","","","","","","","",971551,"","","","","","","","","","","",778256
ゴグマゴグ3,"","","","","",578251,"","",472173,"","",519217,481235,472088,605468,"","","","","","","","","",466780,"","","","","","","","","","","",458174
アカデミア500in,"","","","","",,"","",,"","",,,,,"","","","","","","","","",,"","","","","","","","","","","",359495
パコ・アメシスト/ルブライト,"","","","","",1254235,"","",1060178,"","",1229990,703975,752524,843957,"","","","","","","","","",772396,"","","","","","","","","","","",398433
連戦開始,"","","","","",,"","",,"","",,,,,"","","","","","","","","",,"","","","","","","","","","","",460491
バハムートカオス,"","","","","",1668079,"","",873716,"","",589877,566195,813945,677565,"","","","","","","","","",959116,"","","","","","","","","","","",185191
カイアス3,"","","","","",38968,"","",48111,"","",51436,43928,45413,41033,"","","","","","","","","",48658,"","","","","","","","","","","",35060
カイアス4,"","","","","",59812,"","",77671,"","",70889,267673,72740,63951,"","","","","","","","","",140845,"","","","","","","","","","","",85602
バハムート・ウォロー,"","","","","",1433672,"","",179112,"","",197842,184157,900347,179376,"","","","","","","","","",187419,"","","","","","","","","","","",167364
