Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gaston,439924,402090,401040,434297,449902
Shrine of the Sage,"","",389105,386482,413539
Mikk & Makk,"","",279713,"",474727
Helgenish,"","",335079,"",329313
Heathcote,"","",244737,"",319335
Shrine of the Trader,"","",522748,"",526797
Riverford,"","",375246,"",386795
Victorino,"","",238316,"",342808
Gustav,"","",409462,"",608063
Erhardt,"","",472266,"",443924
Werner,"","",707217,"",1351487
