Attempt #,Realtime (ms),Gametime (ms)
122,,
121,,
120,829841,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,833690,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,871794,
102,,
101,,
100,889115,
99,1075708,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,878208,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,872201,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,914912,
41,,
40,933088,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,904728,
22,,
21,,
20,,
19,,
18,,
17,932231,
16,,
15,,
14,,
13,,
12,,
11,969259,
10,1101882,
9,,
8,,
7,1009307,
6,,
5,1221834,
4,1473457,
3,,
2,1780098,
1,,
