Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
ココア_1,"","","","","","","","","","","","","","","","","","","","","","",98088,"","",89252,91360,90991,88559,92666,88751,"",88257,"",87560,91402,82098,89118,77824,81270,78058,77834,78661,79950,76494,76652,85405,77759,87066,76861,"",78183,77711,75777,78164,"",75951,75822,101519,74959
リボン,"","","","","","","","","","","","","","","","","","","","","","",51128,"","",70236,76320,73111,73287,69735,60823,"",73451,"",59776,73174,73619,72633,72071,55303,69886,72863,69759,73015,68359,68110,75038,64098,72345,68430,"",64968,65598,54726,91566,"",51118,72502,46254,58126
アシュリー,"","","","","","","","","","","","","","","","","","","","","","",205736,"","",139672,126720,123751,134247,113520,119545,"",128292,"",145505,125800,124865,121422,132663,134464,132096,127786,141680,126168,122039,126879,136318,115828,123725,132598,"",125765,122737,106233,111118,"",119134,104326,105590,121854
コトリ_1,"","","","","","","","","","","","","","","","","","","","","","",71448,"","",133752,132455,138768,129738,130951,119535,"",118201,"",129002,131872,131071,141664,124904,132368,120848,121405,125199,128031,116704,121759,117400,129038,130071,120967,"",116686,125755,121284,116110,"",112768,116174,109952,115807
リタ,"","","","","","","","","","","","","","","","","","","","","","",140240,"","",123010,110759,114360,109757,109039,100670,"",110320,"",103246,115839,118499,111704,108496,107472,101495,105720,119095,108039,103143,99783,96206,105680,109658,101902,"",107045,108390,97086,105326,"",102051,97728,105821,99567
シシニ,"","","","","","","","","","","","","","","","","","","","","","",63913,"","",71494,84104,76423,76271,87776,76024,"",69010,"",87946,92352,81701,88567,66016,78100,63648,64048,71400,67944,53176,65983,66048,67183,61037,62632,"",55984,67447,67295,64206,"",55799,53893,56967,53000
アリウス_1,"","","","","","","","","","","","","","","","","","","","","","",41711,"","",39912,55256,53224,53624,56067,79105,"",61223,"",34407,31920,33200,36024,31719,38340,35681,29528,35296,30672,33744,33735,32871,35360,34232,33695,"",33159,36667,33842,28991,"",29872,33680,29328,38502
アリウス_3,"","","","","","","","","","","","","","","","","","","","","","",135632,"","",130247,179695,78640,80792,69789,63895,"",77280,"",106930,112952,100085,174055,108960,106055,121951,103176,95991,113854,100816,164583,101776,105719,99975,87902,"",95567,97634,102060,97607,"",95691,104083,91343,104655
研究所,"","","","","","","","","","","","","","","","","","","","","","",391961,"","",250392,223920,203584,192775,197658,280087,"",191161,"",187839,191959,192250,193712,184128,182945,178767,317951,182304,193807,177261,179905,182278,186999,183703,320011,"",178781,310091,177574,174093,"",176888,183746,173803,170718
バニラ,"","","","","","","","","","","","","","","","","","","","","","",245128,"","",196368,183384,246703,266135,311389,96520,"",199408,"",206593,204847,190928,221231,190967,236040,183784,187175,188499,179256,183442,209764,203590,176031,160423,176461,"",208605,180749,174013,182117,"",177917,165723,170168,167070
