Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Chapter 1,"","","","","","","","","","","","","","",205318
{1: The City Slums} Chapter 2,"","","","","","","","","","","","","","",201151
2: Freeway,"","","","","","","","","","","","","","",209437
-Chapter 1,"","","","","","","","","","","","","","",254478
-Chapter 2,"","","","","","","","","","","","","","",287221
{3: Anneh'mur Mall} Chapter 3,"","","","","","","","","","","","","","",269085
-Chapter 1,"","","","","","","","","","","","","","",203389
-Chapter 2,"","","","","","","","","","","","","","",167471
-Chapter 3,"","","","","","","","","","","","","","",88959
-Chapter 4,"","","","","","","","","","","","","","",130521
{4: The Asad Overpass} Chapter 5,"","","","","","","","","","","","","","",69087
-Chapter 1,"","","","","","","","","","","","","","",216355
-Chapter 2,"","","","","","","","","","","","","","",223597
-Chapter 3,"","","","","","","","","","","","","","",179287
{5: Theatre Odalisque} Chapter 4,"","","","","","","","","","","","","","",30664
6: Zurq Valley,"","","","","","","","","","","","","","",613113
-Chapter 1,"","","","","","","","","","","","","","",135542
-Chapter 2,"","","","","","","","","","","","","","",160710
-Chapter 3,"","","","","","","","","","","","","","",178639
{7: Mountain Citadel} Chapter 4,"","","","","","","","","","","","","","",78015
-Chapter 1,"","","","","","","","","","","","","","",252525
-Chapter 2,"","","","","","","","","","","","","","",109719
{8: Wilder's Crib} Chapter 3,"","","","","","","","","","","","","","",83847
9: Desert Chase,"","","","","","","","","","","","","","",148511
