Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Hall of Wonders,"","",231730,"","","","",221508,226099,218976,219748,"","",223636,223810,"","","","","",220632,219871,223197
Shift in Perspective,"","",118748,"","","","",80368,64588,70784,64548,"","",76450,64432,"","","","","",66040,64241,64656
Huckin' Stuff,"","",77170,"","","","",67021,188253,66800,72094,"","",62058,64905,"","","","","",80320,"",63771
Air Raising Scheme,"","",30223,"","","","",25408,"",22688,37553,"","",24926,28080,"","","","","",28447,"",22373
Fluffy Journey of Discovery,"","",99583,"","","","",65741,"",69999,79669,"","",72783,78608,"","","","","",99727,"",68703
Kalodiophobia,"","",62807,"","","","",36705,"",36919,36912,"","",36694,37619,"","","","","",62592,"",36364
Weighted Decision,"","",39096,"","","","",34094,"",33833,38639,"","",37853,37952,"","","","","",34736,"",34259
Stairway to Fluffy,"","",45535,"","","","",71959,"",37381,35952,"","",35725,38896,"","","","","",39230,"",46017
Needle in a Haystack,"","",30991,"","","","",35386,"",36602,26040,"","",59064,27497,"","","","","",27599,"",27734
Real Life or Fan-tasy?,"","",109312,"","","","",49646,"",82867,45904,"","",42236,70065,"","","","","",88015,"",80599
Springing to New Heights,"","",111230,"","","","",41441,"",38321,36704,"","",35401,45601,"","","","","",43243,"",36529
Mind the Gap,"","",176113,"","","","",52050,"",23635,33339,"","",22502,25524,"","","","","",23813,"",24559
Around the World,"","",,"","","","",,"",93030,65156,"","",94232,64719,"","","","","",56351,"",83280
Minor In-Conveyance,"","",192639,"","","","",140333,"",37314,53395,"","",47780,44910,"","","","","",55439,"",94176
End of the Beginning,"","",,"","","","",41631,"",31585,36832,"","",41197,35556,"","","","","",30877,"",31176
Safes Will Blot Out the Sun,"","",172512,"","","","",149352,"",114381,119792,"","",112624,121070,"","","","","",116528,"",112823
Ticket to Ride,"","",97667,"","","","",97847,"",99556,97044,"","",96536,127071,"","","","","",97779,"",98046
Do the Robot,"","",149772,"","","","",24416,"",22458,38791,"","",31196,22656,"","","","","",26794,"",22936
Hang Time,"","",21616,"","","","",32461,"",18291,18015,"","",28492,18664,"","","","","",30181,"",24023
Slow Throwing,"","",19937,"","","","",21746,"",17884,18158,"","",16250,22113,"","","","","",18959,"",30895
Cat's in the Cradle,"","",47508,"","","","",37588,"",39822,31733,"","",33553,43006,"","","","","",27634,"",27704
Is it Safe to Ride?,"","",64828,"","","","",57547,"",67280,47754,"","",60942,61856,"","","","","",51635,"",61049
Time Weighs Heavy,"","",56563,"","","","",76240,"",47616,26934,"","",22629,22942,"","","","","",21771,"",21077
Odds Stacked Against You,"","",62456,"","","","",60720,"",60082,61019,"","","",59620,"","","","","",59519,"",59273
Robot Block Party,"","",44271,"","","","",53662,"",36829,34674,"","","",39837,"","","","","",35540,"",36031
Boost of Confidence,"","",36450,"","","","",38832,"",36402,26027,"","","",33076,"","","","","",63787,"",25969
Manhattan Transfer,"","",57217,"","","","",56849,"",62139,43640,"","","",45083,"","","","","",48293,"",45697
Catch and Release,"","",69028,"","","","",49716,"",58617,53865,"","","",54026,"","","","","",63823,"",48668
H-O-R-S-E,"","",134840,"","","","",82119,"",99689,73958,"","","",72394,"","","","","",41481,"",73792
What Goes Around...,"","",29599,"","","","",22231,"",23894,22841,"","","",25564,"","","","","",64113,"",44755
Path to Higher Learning,"","",34352,"","","","",33519,"",37311,34129,"","","",35597,"","","","","",33666,"",33628
Land of Misfit DOLLIs,"","",221975,"","","","",198421,"",133079,109734,"","","",143394,"","","","","",84243,"",104232
Reversal of Fortune,"","",79673,"","","","",76568,"",68996,69898,"","","",87180,"","","","","",70954,"",73074
Safe-est Way to Travel,"","",44786,"","","","",37243,"",30194,30318,"","","",30009,"","","","","",30158,"",30394
Lament of the Flightless Bird,"","",34188,"","","","",28291,"",28606,28094,"","","",28320,"","","","","",28080,"",28282
Going Up?,"","",34605,"","","","",39329,"",17842,67808,"","","",20670,"","","","","",36522,"",18545
Greatest Puzzle Tribute,"","",39428,"","","","",16651,"",41567,21847,"","","",20648,"","","","","",26523,"",33958
Course of Matter,"","",81614,"","","","",51294,"",48225,49885,"","","",45680,"","","","","",78809,"",43723
Sushi Bar,"","",,"","","","",26976,"",45338,26553,"","","",50224,"","","","","",42029,"",29521
Through the Glass Flooring,"","",,"","","","",39984,"",54694,65760,"","","",38994,"","","","","",38188,"",37900
Nothin' But Vat,"","",,"","","","",65567,"",44931,56415,"","","",43653,"","","","","",53072,"",45750
"Whoever Belt it, Dealt it","","",,"","","","",92736,"",86744,87871,"","","",99832,"","","","","",85553,"",88569
Flipping Out,"","",,"","","","",65679,"",40209,57108,"","","",74204,"","","","","",41947,"",43425
Robot Transfer,"","",,"","","","",,"",88587,85180,"","","",158296,"","","","","",79051,"",77924
I Saw the Sine,"","",,"","","","",140136,"",47072,35285,"","","",39964,"","","","","",23852,"",21604
Couch Surfing,"","",691167,"","","","",81613,"",79440,79816,"","","",81577,"","","","","",81556,"",80315
Choose Wisely,"","",28994,"","","","",26110,"",25586,25794,"","","",26773,"","","","","",26009,"",25913
Sine Language,"","",51917,"","","","",33113,"",29111,31669,"","","",42581,"","","","","",39733,"",47118
Beginning of the End,"","",311492,"","","","",60568,"",74864,84464,"","","",58859,"","","","","",92695,"",75938
Minor Setback I,"","",122594,"","","","",137033,"",138730,128943,"","","",87340,"","","","","",106295,"",117782
Minor Setback II,"","",171171,"","","","",155070,"",119178,89625,"","","",147430,"","","","","",95721,"",87756
