Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
"-2/2 Нет, я останусь здесь",,3489,"",3080,2965,3136,2547,3175
-2/2 Ответить,15571,"","",8476,9207,10877,8904,9248
-2/2 Ничего не делать,13012,"","",11728,11229,11381,11607,11355
-1/2 Попытаться отнять котлету,"","","",4555,4790,3506,3723,5187
-1/2 Взять ключи,"","","",9235,7214,8042,6836,7773
-1/2 Похвалить книгу,"","","",1960,1997,1405,1842,2338
"-[]КУХНЯ, СТОЛОВАЯ()()()()","","","",12815,31768,12927,13564,29623
-2/2 Пойти одному,"","","",21446,11236,20241,17871,2729
-!СЕЙВ 1! 1/2 Поспорить с Алисой,"","","",28519,"",8983,12386,13619
-2/2 Пропустить обучение,"","","","","",7022,6588,7602
-2/5 Выиграть у Алисы,"","","","","",1966,1893,1926
"-(2/2) Ладно, подожди минутку","","","","","",9548,8746,8713
"-2/2 Знаете, меня Ольга Дмитриевна попросила помочь","","","","","",3995,3787,4938
-1/2 Стоит пойти посмотреть,"","","","","",2009,1889,2299
"-1/2 Ладно, я приду","","","","","",4395,3939,4651
-1/2 Сбежать,"","","","","",6941,6646,7252
"-1/2 Рассказать, что был с Алисой","","","","","",17425,17833,18577
-1/2 Пойти с Мику (),"","","","","",17017,20674,17014
-(2/2) Да просто так,"","","","","",11920,6552,11988
-(1/2) Небось ворованных конфет объелась?,"","","","","",2645,2352,3971
-(2/2) Не спрашивать,"","","","","",1523,2109,2925
-1/2 Дать Алисе уголь,"","","","","",1527,2631,1702
-2/2 Не есть,"","","","","",1648,1858,2237
{Мику}!СЕЙВ 5! 5/5 ЧИТАЙ Пошёл один,"","","","","","",12086,14061
-!ЛОАД 5! 1/5 Пошёл с Алисой,"","","","","","",97664,100230
-ПП-л-ПП,"","","","","","",13558,17739
-Медпункт,"","","","","","",14808,19651
-(2/2) Пойти со Славей,"","","","","","",5385,2113
-(2/2) Это всё благодаря помощи девочек!,"","","","","","",3630,2830
-[]Библиотека,"","","","","","",4268,4441
-!СЕЙВ 6! 1/2 Выхватить книгу,"","","","","","",5957,7125
-()()Карта,"","","","","","",4578,21931
-!СЕЙВ 7! 2/2 Не делать ничего,"","","","","","",17906,4174
-3/3 Просто сидеть,"","","","","","",2733,8061
{Семён Плохая}!СЕЙВ 9! 1/2 Пойти за голосом,"","","","","","",37678,37709
{Семён Хорошая}!ЛОАД 9! 2/2 Не ходить за голосом,"","","","","","",7736,28007
"{Алиса Плохая}!ЛОАД 7! 1/2 Попытаться узнать, о чем спорят Лена и Алиса","","","","","","",26736,37074
-!ЛОАД 6! 2/2 Проявить осторожность,"","","","","","",60781,54459
-()()Карта,"","","","","","",20798,2251
"{Алиса Хорошая}1/2 Попытаться, узнать о чём спорят","","","","","","",1495,17163
-!ЛОАД 1! 2/2 Не спорить с Алисой,"","","","","","",62293,66556
-2/2 Пропустить обучение,"","","","","","",7590,9063
-5/5 Проиграть Лене,"","","","","","",1778,1247
-[]Спортивная площадка,"","","","","","",2965,3332
"-1/2 Извини, но я уже с Леной договорился","","","","","","",7592,8667
"-2/2 Извините, меня Ольга Дмитриевна попросила помочь","","","","","","",6002,4803
-2/2 Какая разница? Надо продолжить искать ответы,"","","","","","",4434,1929
"-(1/3) Пожалуй, я помогу Славе","","","","","","",1871,1617
-2/2 Остаться и помочь Ульяне убраться,"","","","","","",8710,10428
-()() (2/2) Не ходить с Мику,"","","","","","",24220,26080
"-1/2 Мне кажется, на тебе этобы смотрелось прекрасно","","","","","","",12265,11894
-(1/2) Небось ворованных конфет объелась?,"","","","","","",1854,2684
-(2/2) Не спрашивать,"","","","","","",2251,2017
-(1/2) Дать Алисе уголь,"","","","","","",1532,1738
-(1/2) Съесть яблоко,"","","","","","",1845,2519
-4/5 Пошёл с Леной,"","","","","","",7954,8099
-ПП-л-ПП,"","","","","","",25092,16755
"-2/2 Сказать, что ходил один","","","","","","",6886,8048
-()Медпункт,"","","","","","",12615,9485
-1/2 Пойти с Леной,"","","","","","",2430,4190
-(2/2) Это всё благодаря помощи девочек,"","","","","","",2900,6461
-()()()Карта,"","","","","","",9366,14798
-2/2 Проявить осторожность,"","","","","","",2303,2393
"-1/2 Попытаться узнать, о чём спорят Алиса с Леной","","","","","","",10948,11797
-[]Общие кружки,"","","","","","",18537,30096
{Лена Плохая}!СЕЙВ 6! Не вмешиваться,"","","","","","",21423,12577
{Лена Хорошая}!ЛОАД 6! Помочь Алисе,"","","","","","",24436,25439
-!ЛОАД 1! [ROLLBACK] 1/2 Пойти за картами со Славей,"","","","","","",44872,47779
-(2/2) Не спорить с Алисой,"","","","","","",6088,5197
-2/2 Пропустить обучение,"","","","","","",7121,7539
-(5/5) Проиграть Лене,"","","","","","",1403,1771
-[]Стоянка,"","","","","","",1894,3351
"-(2/2) Ладно, подожди минутку","","","","","","",8998,9311
"-2/2 Знаете, меня Ольга Дмитриевна попросила вечером ей помочь...","","","","","","",4083,4205
-2/2 Какая разница? Надо продолжить искать ответы,"","","","","","",1785,1620
"-!СЕЙВ 5! 1/3 Пожалуй, я помогу Славе","","","","","","",7176,7971
-1/2 Сбежать,"","","","","","",9190,8817
-()() (2/2) Не ходить с Мику,"","","","","","",33432,34823
-(2/2) Да просто так,"","","","","","",12161,12865
-(1/2) Небось ворованных конфет объелась?,"","","","","","",2182,2555
-2/2 Не спрашивать,"","","","","","",2097,2671
-(1/2) Дать Алисе уголь,"","","","","","",1806,1802
-(1/2) Съесть яблоко,"","","","","","",2368,2510
-5/5 Пошёл один,"","","","","","",6542,7464
-ПП-л-ПП,"","","","","","",8967,10071
