Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Clocktown,,,500765
Ocarina,1041383,1041401,542257
Enter Palace,760511,839425,827365
Sonata,224211,237406,213040
Bow,440125,414582,406528
Exit WFT,137283,120044,117206
Goron,,358556,353304
Enter SHT,958885,557761,562552
Fire Arrow,178358,177845,185378
Enter Goht,,202266,153255
Goht,242443,72555,93091
Gold Dust,"",500596,508063
Garo,"",452320,442975
Milk,"",1329375,1316853
Bunny Hood,"",111248,122834
Enter Graveyard,"",431895,
Song of Storms,"",283793,738151
Well WOTH,"",,403216
Mirror Shield,"",579552,309846
Odolwa,"",177978,223647
Mask of Truth,"",503440,455143
Mask of Scents,"",244038,247350
Pirates' Fortress,"",,
Sakon,"",561532,596569
End Cycle,"",560437,574297
Ice Arrow,"",500988,515592
Blast Mask,"",,936836
Elegy,"",1716740,429487
Enter STT,"",340482,257942
Light Arrow,"",313018,322585
Enter Twinmold,"",453044,453414
Twinmold,"",129913,104672
Fierce Deity,"",1032775,1028568
Majora,"",132295,137024
