Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Course 1 (7),"","","","","",819114,"","","","","",768426,"","","",765846,"","","",627494,"",632123,"","","","",595377,"","","","","",668811,707528,"",600168,"","","","","","","","","","",561497,"",636299,"","","","",592477,"","","","","","","","","","","","","","","","","",520984,"","","","","","","","","","","",554521
Course 2 (14),"","","","","",799256,"","","","","",869917,"","","",723437,"","","",822972,"",670029,"","","","",643337,"","","","","",832008,"","",598219,"","","","","","","","","","","","",538582,"","","","",625094,"","","","","","","","","","","","","","","","","",509143,"","","","","","","","","","","",530504
Course 3 (21),"","","","","",1227535,"","","","","",904703,"","","",1242699,"","","","","","","","","","",982558,"","","","","",577137,"","",879932,"","","","","","","","","","","","",677352,"","","","",560096,"","","","","","","","","","","","","","","","","",700316,"","","","","","","","","","","",469454
Mips + Course 4 (29),"","","","","","","","","","","",951811,"","","",1345840,"","","","","","","","","","",968186,"","","","","",879519,"","",1373889,"","","","","","","","","","","","",872159,"","","","",834875,"","","","","","","","","","","","","","","","","",697314,"","","","","","","","","","","",821658
Course 5 (36),"","","","","","","","","","","",1009986,"","","",1089638,"","","","","","","","","","","","","","","","",1197910,"","",958424,"","","","","","","","","","","","","","","","","",1041075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",714953
Course 6 (43),"","","","","","","","","","","",2310476,"","","","","","","","","","","","","","","","","","","","",1865749,"","",977401,"","","","","","","","","","","","","","","","","",775503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",800940
Bowser 1 (44),"","","","","","","","","","","",1292662,"","","","","","","","","","","","","","","","","","","","",1660040,"","",887749,"","","","","","","","","","","","","","","","","",495334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1104196
Course 13 (51),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1097160,"","",938696,"","","","","","","","","","","","","","","","","",620189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564757
Warp Zone + Course 7 (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1353397,"","",1049473,"","","","","","","","","","","","","","","","","",888554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",894821
Course 8 (66),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1484044,"","",1287072,"","","","","","","","","","","","","","","","","",1025618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",704131
