Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
prologue,486738,445857,"",428957,425423
Franklin and Lamar,658621,377000,"",341836,325772
Repossession,686950,424844,"",451375,407956
Pulling Favors,574001,372312,"",248779,235572
Chop,738012,621093,"",595717,587684
Complicated,456376,351202,"",332374,323314
Father/Son,785453,604391,"",635684,664060
Marriage Counseling,448567,370323,"",339877,345323
Friend Request,770639,660564,"",651089,603059
Daddys Little Girl,844673,644345,"",508263,474639
Casing The Jewel Store,842341,713108,"",701625,690311
Carbine Rifles,2411179,426247,"",754324,407810
Jewel Store Heist,570233,535859,"",523136,471732
