Segment name,Attempt #1's Duration (ms)
Sinspawn Ammes,806701
Klikk,929447
Tros,525674
Piranha,916475
Kimahri,1742769
Sinspawn Echuilles,1070442
Kilika Woods,1723966
Oblitzerator,1851166
Blitzball Finals,1128945
Garuda,383056
Old Road,2077991
MRR,735497
Sinspawn Gui 2,692604
Djose Highroad,836275
Moonflow,1102286
Extractor,431287
Thunder Plains,2484636
Spherimorph,710652
Crawler,567088
Seymour,782523
Wendigo,607606
Sanubia Desert,997986
Home,1248125
Evrae,618247
Bevelle Guards,333252
Bevelle Trials,769095
Issaru,957018
Seymour Natus,716158
Chocobo,0
Biran & Yenke,2126418
Seymour Flux,875937
Sanctuary Keeper,1084890
Spectral Keeper,1566809
Yunalesca,844647
Sin,2227912
Seymour Omnis,410586
BFA,783813
Yu Yevon,758328
