Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Ocarina,"",379823,"",451496,348908,328511,323998,316709,380015,399592,329803,335242,310617,"",371458
Zelda's Lullaby,"",516234,"",537393,511275,509601,502218,541984,518668,512500,510767,543314,595115,"",500241
Bottle,"",227531,"",209081,199291,204542,211574,225970,216235,216668,218258,198360,213312,"",209405
Sun's Song,,172521,"",164414,165338,162674,163847,164214,167378,"",159436,161846,158079,"",158091
Dembe,234112,"","","","","","","","","","","","","",102573
Goron Bracelet,478682,"","","","","","","","","","","","","",466513
Bombs,"",522536,"",510278,651951,441228,,470728,393239,523571,588951,616639,378951,"",364469
Ruto's Letter,"",853432,"",830115,829345,1137651,1367251,879831,777043,994026,810963,"",852446,"",796090
Fishing,456482,"","","",395433,651336,560913,235055,238429,224519,298211,"",335742,"",340716
Boomerang,"",523323,"",397875,983373,536897,376760,530967,426824,524161,405113,"",348008,"",436727
Jabu Jabu,"","","",546303,290838,314180,282705,278975,309335,244662,263572,"",241697,"",500487
Fairy Slingshot,"","","",420617,434590,425246,441532,428535,412617,424475,415706,"",410395,"",417314
Deku Tree,"","","",386551,1017459,333925,917025,485157,359552,824728,319489,"",529330,"",300098
Big Bomb Bag,"","","",391039,373827,408782,416230,347991,384339,362541,370408,"",730168,"",386580
Dodongo's Cavern,404605,"","","","","","","","","","","","","",490782
Master Sword,"","","",716905,668272,648890,802256,738073,660923,652820,688010,"",667176,"",652813
Hover Boots,"","","",549891,383082,592198,394356,465013,936380,394365,395841,"",474609,"",392829
Hookshot,"","","",135020,130919,148614,126225,121230,123849,120666,127290,"",119890,"",117933
Iron Boots,"","","",1023490,914220,1593784,923001,837076,826107,828348,839922,"",762933,"",1410904
Minuet,"","","",886282,544269,504639,589775,520673,518688,559758,786355,"",433051,"",465205
Bolero,"","","",,221004,267286,218061,199773,191642,181725,255561,"",197289,"",
Bow,"","","",887870,"",622884,623960,1639366,762341,837834,"","",639607,"",830372
Longshot,"","","",593601,"",593804,636605,619119,628837,624746,"","",559667,"",633539
Water Medallion,"","","",598185,"",,728651,725304,427331,713895,"","",440441,"",533062
Forest Medallion,"","","",463937,"",1280024,384372,302151,341858,398188,"","",409806,"",270649
Megaton Hammer,"","","",885023,"",767448,,1006043,706975,735123,"","",659689,"",727257
Big Quiver,"","","",409067,"",378402,1190431,373694,344002,330249,"","",310140,"",348455
What's That?,"","","",1744292,"",394017,507078,509109,2060822,476290,"","",459452,"",429539
Fire Arrows,"","","",,"",929010,,,,711460,"","",826096,"",
Gold Scale,"","","",1503199,"",154197,1051851,1019129,1005278,676085,"","",155584,"",958826
Adult 1 Complete,"","","",195182,"",186584,160939,175912,171276,142787,"","",116115,"",155779
Epona's Song,"","","",312695,"",384386,341380,,290924,260721,"","",263218,"",244494
Keaton Mask,"","","",412558,"",374272,350440,665929,359058,395648,"","",389968,"",340839
Lens of Truth,"","","",213165,"",527676,178430,213940,190608,153164,"","",166261,"",174926
Skull Mask,"","","",392746,"",301527,299183,307944,377589,299776,"","",282943,"",276230
Spooky Mask,"","","",519818,"",444596,666190,484878,505769,474716,"","",450100,"",447464
Bunny Hood,"","","",483610,"",537077,435033,494646,430922,396484,"","",454438,"",336346
Child 2 Complete,"","","",490383,"",458275,442676,"",614562,450293,"","",458848,"",436918
Mirror Shield,"","","",806313,"","",344629,"",852306,843985,"","","","",542462
Spirit Medallion,"","","",707899,"","",657987,"",743584,729125,"","","","",623501
Shadow Medallion,"","","",1435735,"","",1595174,"",1416518,1248630,"","","","",1215598
Ice Arrows,"","","",1447721,"","",1800787,"",1496026,1439891,"","","","",1301794
Golden Gauntlets,"","","",,"","",822585,"",614318,623693,"","","","",574892
Fire Medallion,"","","",1214699,"","",838383,"",405640,759388,"","","","",364842
