Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
The Final Showdown,"","","","",391556
The Golden Years,"","","","",517328
Vigilant Vigilantes,"","","","",286477
Nomanisan Island,"","","","",494967
Return to Nomansian Island,"","","","",313813
"Oh, on Parr?","","","","",545385
Undermined,"","","","",613929
Hover Train Hijinx,"","","","",0
Revelations,"","","","",1188956
Elastigirl on the Case,"","","","",232876
Bad Parr Pun,"","","","",415980
Screenslaver Showdown,"","","","",422269
