Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Round 1,25968,26012,26637,25969,27177,26041,25932,26216,25674,25680,25832,25558,25630,25790
{World 0} Round 2,29281,28627,26957,24403,31345,31886,21747,25800,28201,17685,18926,20002,19533,
-Round 3,32511,46727,34290,32500,36486,32031,30168,34312,30860,32817,31109,38863,30189,51861
-Round 4,38451,37297,35809,40138,32732,39553,32405,33357,35304,36510,32441,34344,28675,32970
-Round 5,34150,33244,36015,33856,38652,44880,31797,27628,32110,27473,25725,27204,26050,26813
{World 1} Round 6,31001,46875,28682,30983,28489,38434,38470,31783,30914,31405,38040,28925,27460,34665
-Round 7,35552,33917,37912,31082,27312,27750,28127,32176,30634,34119,25091,27710,31568,33678
-Round 8,36183,44354,40883,29794,42750,34964,31805,36841,58057,30891,33925,38297,30480,32465
-Round 9,31952,33503,32061,40757,31646,38214,33709,28855,38287,28026,28809,32500,40468,29921
{World 2} Round 10,32433,25987,25201,38322,33863,33916,24655,26066,24768,26646,24839,43957,24909,24969
-Round 11,37849,30784,25496,25390,25360,,25212,25399,25127,23692,23720,23622,23927,30032
-Round 12,44369,44834,47451,46544,69916,64043,29747,45435,40657,54335,34486,39912,34700,56704
-Round 13,44220,33999,35850,32642,39323,45544,34121,39190,38249,32296,44795,30416,30740,42041
{World 3} Round 14,92179,41039,46536,47718,36568,,42347,41992,58303,44958,34881,34671,33908,37551
-Round 15,32769,30825,30805,35085,32314,87724,32081,36315,30484,42484,44273,26749,19791,
-Round 16,30761,45509,40335,30225,46543,36590,51548,36201,45740,39216,39153,33815,35217,56679
-Round 17,56840,36597,59849,25854,32479,39403,41809,44566,48986,57185,42701,53681,20915,21377
{World 4} Round 18,46296,33680,29641,27383,24797,25604,26927,22805,36783,20380,20057,18053,19112,19407
-Round 19,40687,30673,32125,30967,25755,27203,31317,27530,27764,27864,36529,25017,38022,23922
-Round 20,36488,44047,47256,29502,36352,40024,52542,35206,39862,60372,30344,42237,42034,47899
-Round 21,55708,69402,41970,86922,52384,42412,42526,38055,47519,62531,33377,34147,33533,26727
{World 5} Round 22,55654,55294,57009,76481,46162,38585,42770,47582,55657,36353,43448,35807,37609,32808
Final Round,103896,112610,100490,83824,93295,"",108632,105151,98694,88745,109551,105030,109058,104527
