Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Tutorial,13880,13888,13880,13880,13880,13880,13880,13880,13880,13880,13110,13110,13402,13574,13572,13260,13380,"",13214,13392,13173,13653,13324,13386,50829,13670,"",72950,13680,13110,"","","","","",36232,30507,"",14005,"",13460,13365,13168,13110,13060,13093,13370,13512,13134,37872,13338,"","","",13174,"",12802,12800,"","","","","","",12830,13072,12736,"",12465,"","","",12592,13009,"","",13511,12933,12846,"","","","","","",12897,13195,"",12715,"","",12460,12460,23783,13359,13440,"",12866,"",12814,12655,"",12648,13104,12513,12409,12671,14433,12757,12764,"",13672,"",12400,12773,"",13008,13122,"","","","","","","","",12709,12854,12841
Reset,40486,45337,"",44488,"","","","","","","","","","","",40894,"","","",38784,"","","",42050,"","","","",39028,"","","","","","","","","","","",45166,"",42586,"",38376,"","","","","","","","","",38694,"","","","","","","","","",45071,43171,38174,"",38434,"","","","",38815,"","","","","","","","","","","","","","",37331,"","","","","","","","","","","",40568,"",38347,"",40222,"",36755,"",37485,38516,"","","","","","","","","","","","","","","","","","",38979
Start Race + Jungle,68690,64025,"","","","","","","","","","","","","","","","","",62835,"","","",61244,"","","","",60715,"","","","","","","","","","","",63114,"",58194,"",59314,"","","","","","","","","","","","","","","","","","","",58011,60795,57975,"",58232,"","","","",59452,"","","","","","","","","","","","","","",57570,"","","","","","","","","","","","","",61164,"",57480,"",54831,"",56246,55596,"","","","","","","","","","","","","","","","","","",60667
Race Coupon,13485,9587,"","","","","","","","","","","","","","","","","",12477,"","","",9727,"","","","",9573,"","","","","","","","","","","",9873,"",10007,"",9602,"","","","","","","","","","","","","","","","","","","","",10340,10106,"",9367,"","","","",9367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10173,"",11386,"",12036,"",10336,11073
Balcony,25755,30741,"","","","","","","","","","","","","","","","","",23275,"","","",23662,"","","","",23686,"","","","","","","","","","","",23740,"",23743,"",25074,"","","","","","","","","","","","","","","","","","","","",22894,22504,"",24911,"","","","",22732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25051,"",24958,"",25138,"",21325,21875
T H I C C Lamp,83775,78047,"","","","","","","","","","","","","","","","","",81242,"","","","","","","","","","","","","","","","","","","","","","",77757,"",79288,"","","","","","","","","","","","","","","","","","","","",82226,"","",79021,"","","","",80030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77920,"",78132,"",81981,"",78316,76418
Behind the Corner,15192,16206,"","","","","","","","","","","","","","","","","",13517,"","","","","","","","","","","","","","","","","","","","","","",13419,"",13680,"","","","","","","","","","","","","","","","","","","","",13230,"","",13038,"","","","",13252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13121,"",12688,"",13109,"",12644,12992
Chucky Cheese,44908,38936,"","","","","","","","","","","","","","","","","",31950,"","","","","","","","","","","","","","","","","","","","","","",37610,"",37287,"","","","","","","","","","","","","","","","","","","","",31861,"","",32708,"","","","",35265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33141,"",32766,"","","",33445,31701
Palm Tree,38142,36942,"","","","","","","","","","","","","","","","","",34996,"","","","","","","","","","","","","","","","","","","","","","",35435,"",35237,"","","","","","","","","","","","","","","","","","","","",33842,"","",37181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36152,"","","",33649,34876
Climb,52961,54890,"","","","","","","","","","","","","","","","","",50713,"","","","","","","","","","","","","","","","","","","","","","",50341,"",67283,"","","","","","","","","","","","","","","","","","","","",53248,"","",50858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52263,"","","",50361,50601
Lighthouse,39590,35524,"","","","","","","","","","","","","","","","","",37351,"","","","","","","","","","","","","","","","","","","","","","",33736,"",36350,"","","","","","","","","","","","","","","","","","","","",33549,"","",33579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33442,"","","",33819,33761
Race 2,37893,37872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40432,"","",38146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40320,"","","","",38108
Lonely boi,11863,11442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10578,"","",10648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11249,"","","","",9154
Inner lonely boi,22551,18709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18539,"","",18111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17628,"","","","",18080
Chucky Cheese 2,32042,28627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29448,"","",26247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25807,"","","","",27222
Billy Mays,11092,8635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8544,"","",8359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8532,"","","","",8439
Top of the Temple,28507,30402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28553,"","",26694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26554,"","","","",27799
Billy Mays 2,82445,38102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38336,"","",39051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38568,"","","","",38011
Top of the World,31519,32956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30820,"","",30467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30460,"","","","",32375
Mr. Lightbulb,5337,5001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4564,"","",4521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4539,"","","","",12247
