Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-1-1 (Luigi),168903,165406,"","",166011,169895,"",165553,168030,166867,162535,163974,163267,162243,161646,169515,"",162743,165473,165180,168198,167464,167548,"",0,165121,166671
-1-2 (Toad),100250,101470,"","",95943,87749,"",84660,85021,84189,83020,86493,92549,90401,90613,88419,"",86412,"",84234,84614,84574,80469,"",0,80670,80791
World 1,13314,13803,"","",14318,13633,"",13474,13159,14216,14144,14167,13433,13219,13498,14278,"",13073,"",13075,18472,13360,13528,"",0,"",13168
-2-1 (Peach),90502,91329,"","",89449,93509,"",88449,85943,90376,82130,87295,85383,86319,86365,87879,"",87503,"",85334,"",83947,85311,"",0,"",82247
-2-3 (Toad),112081,108086,"","",110307,115519,"",108431,110910,106598,"",105377,109446,107320,106777,110298,"",104366,"",99565,"",106555,102807,"",0,"",104895
-2-4 (Peach),100500,99128,"","",100765,102864,"",99363,96705,91311,"",88469,104246,103438,100884,94765,"",93535,"",92616,"",95782,90440,"",0,"",90410
-2-MH (Toad),69696,69274,"","",68479,67430,"",66571,67455,70920,"",68295,67375,66462,89240,109467,"",77871,"",68384,"",71008,72048,"",0,"",76249
-2-A (Toad),42342,42802,"","",34385,33377,"",33403,33279,0,"",31591,30250,"",32058,30123,"",30002,"",30447,"",32023,30421,"",0,"",30891
-2-5 (Toad),93465,88286,"","",95255,93464,"",87527,88383,115959,"",80583,78833,"",76563,79633,"",79069,"",77560,"",85472,82297,"",0,"",80384
-2-Castle (Toad),234589,219012,"","",213380,225334,"",211794,214022,200535,"",203857,199444,"",208661,214629,"",198574,"",197816,"",195189,"","",0,"",199428
World 2,45085,44633,"","",44174,44521,"",44251,44510,44454,"",44877,44055,"",44129,51619,"",44311,"",44224,"",44368,"","",967127,"",44073
-3-1 (Peach),75448,76146,"","",74691,80509,"",69689,60873,61512,"",62667,59500,"",62537,60370,"",62600,"","","",58378,"","",60152,"",60015
-3-3 (Luigi),130384,129507,"","",128280,127431,"",130437,122718,118551,"",112882,113203,"",112464,116764,"",115471,"","","",119598,"","",113839,"",113418
-3-CT,110612,110170,"","",108564,108038,"",108031,109535,102535,"",103163,102776,"",97501,99410,"",97443,"","","",110402,"","",104443,"",110279
-3-4 (Peach) [1 & 2],62212,63800,"","",59643,60551,"",55756,55352,56491,"",56140,56223,"",55337,53360,"",0,"","","",64783,"","",59476,"",56478
-3-A (Toad),39293,39276,"","",39372,39080,"",40348,37704,39036,"",37345,35998,"",36599,36570,"",87372,"","","",35629,"","",33296,"",34665
-3-5 (Peach) [1 & 3],157715,147344,"","",130558,128568,"",127932,118888,115576,"",107710,109553,"",109600,109499,"",110478,"","","",109438,"","",111073,"",110870
-3-7 (Peach),123641,123441,"","",122849,123727,"",120969,122277,115814,"",110220,107846,"",105734,104107,"",104366,"","","",108687,"","",106357,"",101620
-3-Castle (Peach),157405,160398,"","",160487,159463,"",155625,147510,150534,"",146457,140348,"",136334,132521,"",132610,"","","",130315,"","",125359,"",133002
-3-B (Luigi),145994,143378,"","",143988,140525,"",139783,131387,0,"",130559,131595,"",130455,132155,"",128364,"","","",126891,"","",128231,"",125479
World 3,27649,27574,"","",27621,27856,"",27206,27112,159742,"",0,27334,"",27336,27316,"",27129,"","","",27767,"","",31784,"",27328
-4-1 (Peach),127101,124085,"","",110507,109007,"",111881,100348,97759,"",129334,97904,"",100775,98437,"",102126,"","","",101429,"","",100363,"",96335
-4-2 (Peach),0,110342,"","",102577,97423,"",94439,90581,91638,"",91543,92274,"",90817,116780,"",91631,"","","",90886,"","",85212,"",87416
World 4,202147,18509,"","",17044,17376,"",17036,17231,17769,"",17439,18796,"",17270,19392,"",17448,"","","",17299,"","",18904,"",17343
-5-CT,86300,"","","",85602,85417,"",80533,0,0,"",81568,82566,"",75376,109258,"",0,"","","",77446,"","",75757,"",78343
-5-1 (Toad),0,144387,141358,"",135613,135051,"",134442,207288,201782,"",126334,124409,"",127523,143438,"",199982,"","","",117322,"","",126008,"",120059
-5-2 (Peach) [1 & 3],0,100088,105295,"",102321,100535,"",98618,90847,86624,"",83295,83183,"",80259,99824,"",78512,"","","",80289,"","",81313,"",76590
-5-A (Toad),0,42407,42403,"",38357,39928,"",38436,38809,41153,"",40769,40711,"",41176,38996,"",0,"","","",38644,"","",38217,"",38545
-5-4 (Toad),0,119749,118735,"",113662,114375,"","",111646,108991,"",107485,106423,"",107436,105530,"",145694,"","","",105471,"","",107261,"",122664
-5-6 (Peach),0,103676,103614,"",100612,101008,"","",102590,95621,"",92496,92488,"",88447,86994,"",86336,"","","",84658,"","",87167,"",81939
-5-7 (Luigi),0,115335,110475,"",100496,99398,"","",89536,92294,"",90367,89422,"",87117,78798,"",83429,"","","",96818,"","",80938,"",82636
-5-Castle (Toad),0,166383,164347,"",155414,154745,"","",0,0,"",146861,147567,"",145368,143851,"",147440,"","","",145298,"","",153997,"",147704
-1-CT,0,96357,"","",95413,97817,"","",251389,242560,"",93920,87760,"",86453,83020,"",87774,"","","",85256,"","",88687,"",85399
-5-3 (Toad),937822,97519,95759,"",97625,94965,"","",62095,65477,"",67047,68295,"",69002,72465,"",66288,"","","",0,"","",61880,"",64405
World 5,24557,24413,"","",24385,23200,"","",24176,23704,"",23335,23054,"",23324,23309,"",23264,"","","",116376,"","",23391,"",23371
