Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms)
MARS CITY,"","","","","","","","",115844,113506,111840,116848,112741,111104,113042,112610,113303,110962,112723,111481,111720,112857,111866,110693,110084,"",110800,112866,112618,109479,"","",110328,110650,"","",112591,"",110445,111299,110283,113561,109169,111878,109384,109400,109895,109874,110595,108800,"",110839,112219,109265,110033,110407,"",109652,113201,108957,108152,"",107728,107703,110693,110872,"",108084,110643,110541,109018,112322,110782,"",109735,109285,109369,109179,110535,109863,109378,109975,110807,109723,"",110652,109888,109654,"",109084,108831,110371,108838,113539,110756,"",109194,108626,112287,109931,108714,112130,111979,110774,"",109892,108991,110561,108467,"",108039,108283,111331,108691,111387,108919,107976,109551,110219,"","","","",114535,113893,"",112114,112890,113065,111309,113978,112392,"",111299,"",110658,112265,111265,"","",111527,114064,112217,"",112125,111234,"","","",112732,"","",112356,110433,"","","",111188,"",110176,"","",109892,"",113489,"",111037,111176,110149,110193,116215,"",110487,"",112573,112712,113413,"",111706,111996,109051,"",110150,110092,111008,110945,108854,108471,110453,"","",111634,"",111792,109489,111295,108923,108218,108609,"",108146,"","","",108765
DUNGEON,"","","","","","","","",259262,"",254910,249033,259663,245973,259051,254007,246347,"",249523,247154,246984,247522,243706,"",248764,"",243369,242725,242361,251787,"","","",242153,"","",243937,"",241781,"","",242158,244294,248265,"",240824,238299,"",243361,241510,"",242656,245075,239901,246771,241402,"",245331,242867,"",238324,"",240605,243039,245347,239780,"",246381,240113,244979,238426,239560,242346,"",243709,238964,240393,240734,"",239844,240727,236774,237491,241142,"",244905,249730,241872,"",238403,239188,237255,240728,"",242735,"",236868,243483,240792,239476,239571,"","",246911,"",242511,238895,"",239547,"",246010,242066,"",237210,240150,237962,"",240728,239393,"","","","",247414,244679,"",246263,"",241328,242369,"","","",240720,"",240503,239611,241692,"","",241078,"",239525,"",246923,248024,"","","",241850,"","",239274,237978,"","","",238227,"",243458,"","","","",242341,"",242756,240810,236278,241827,"","",243826,"",238126,241570,244062,"",240866,240524,240961,"",243282,237083,239708,236011,236863,235425,238983,"","","","",240100,"",235656,"",237704,239702,"",238307,"","","",237881
MARS CITY 2 /584/,"","","","","","","","",114527,"","",114773,"","",110803,112240,111692,"",121000,112145,111475,111428,108741,"",109479,"",108513,109336,115957,108490,"","","",107650,"","",109973,"",114042,"","",111036,110077,109699,"",109513,108493,"",111317,108866,"",107791,107327,109068,108390,105866,"",110616,110210,"",105638,"",107964,107639,114539,106388,"",106866,107771,108720,107056,"",113268,"",106515,109393,112007,108720,"",107583,110966,107596,108051,109253,"",107172,"",106346,"",108563,108714,107341,107934,"",108035,"",106347,111215,110652,108634,107003,"","",108295,"","",107842,"",107297,"",110038,107672,"",107452,108567,111966,"",106746,111500,"","","","",109893,110543,"",110388,"",108948,108271,"","","",107003,"",109814,110026,112539,"","",107732,"",107941,"",112076,"","","","",111268,"","",110083,106621,"","","",109794,"",108609,"","","","",109781,"","",110640,109489,110187,"","",108866,"",109149,108146,110137,"",108550,104600,106968,"",109848,106497,106954,103994,104960,104031,104094,"","","","",105874,"",106273,"",106394,107140,"",104668
UAC ADMIN,"","","","","","","","",104526,"","",99301,"","",97899,100271,98014,"",94078,97691,95876,94312,94416,"",93619,"",94366,98997,94902,91984,"","","",93110,"","",95991,"",93795,"","",95075,93509,93520,"",97961,93013,"",98172,96303,"",93170,"",90545,89432,93618,"","",95371,"",93550,"",94267,92541,92838,92828,"",90570,93413,94360,93312,"",93765,"",97404,93423,89614,92128,"",91211,92660,92956,92589,93043,"",91443,"",93401,"",91717,88867,91823,88970,"",90407,"",89924,90820,93938,92300,91933,"","",93901,"","",92715,"",87679,"",94774,90899,"",96622,91129,"","",89058,93074,"","","","",92430,92595,"",93526,"",91573,93383,"","","",97983,"",95332,98806,95056,"","",97753,"",94643,"",93211,"","","","",92298,"","",93582,91364,"","","",91783,"",91139,"","","","",93479,"","",92279,93110,96197,"","",94573,"",90494,91401,90984,"",90380,90589,91444,"",94612,93008,93941,94387,87185,91039,90044,"","","","",87264,"","","",90457,88029,"",91574
ALPHA 1,"","","","","","","","",116725,"","",121193,"","",135883,"","","","",145923,128625,132896,131398,"",116402,"",142040,"",109866,108515,"","","",113966,"","","","",111824,"","",105876,112732,"","","","","",116438,"","",157765,"",108880,130145,"","","",106178,"",106067,"",153212,172970,125419,112048,"",136554,111314,102841,110979,"","","","",109984,174308,104404,"",115079,101686,119055,117132,123153,"","","",116265,"",120046,"",119049,128503,"",110566,"",100241,115603,"",109589,109801,"","",110776,"","",119758,"","","","",132220,"",102723,116306,"","",104957,113673,"","","","",104191,146300,"",133925,"","","","","","",110461,"","",138751,114678,"","",129961,"","","",134592,"","","","",107164,"","","",108566,"","","",101113,"",108471,"","","","","","","","","",106339,"","","","",111091,"","","","",117521,117323,"",103820,99952,112801,"",117572,"",98152,"","","","",134972,"","","","",104377
ALPHA 2,"","","","","","","","",131399,"","","","","",126318,"","","","",122004,122622,119935,116351,"",115663,"","","",112015,110014,"","","","","","","","",117902,"","",116107,"","","","","","",111358,"","","","",116408,"","","","",112007,"",124880,"",116759,126372,128467,112680,"","",109621,109399,125540,"","","","","",111874,115079,"",122874,111301,116763,121169,145519,"","","",115078,"",118819,"",106353,115109,"",107440,"",106508,107795,"",108712,107723,"","",113548,"","",106455,"","","","",105975,"",113548,106424,"","","",122134,"","","","",120169,113060,"","","","","","","","",113149,"","",108846,112777,"","",115951,"","","","","","","","","","","","",109045,"","","",111055,"","","","","","","","","","","",110896,"","","","","","","","","",107489,109126,"","",117343,104312,"",110185,"",105940,"","","","","","","","","",106332
ALPHA 3,"","","","","","","","",149005,"","","","","",148558,"","","","",147568,146450,"",145647,"",147820,"","","",144986,147340,"","","","","","","","",147986,"","",146252,"","","","","","",147566,"","","","",147200,"","","","",145251,"",138782,"",137016,153220,141368,138928,"","",138927,145804,147724,"","","","","",137853,138222,"",144114,142150,139786,146113,"","","","",142187,"",137514,"",139122,140056,"",148130,"",140175,140274,"",154081,141689,"","",137976,"","",139991,"","","","",136572,"","",140421,"","","",137493,"","","","",156671,137484,"","","","","","","","",138329,"","",136971,135967,"","","","","","","","","","","","","","","",142420,"","","",137456,"","","","","","","","","","","",152091,"","","","","","","","","",141563,143181,"","",146987,137367,"",138263,"",139012,"","","","","","","","","",137643
ALPHA 4,"","","","","","","","",101062,"","","","","","","","","","",108295,109369,"",118394,"","","","","",100400,109513,"","","","","","","","",109913,"","","","","","","","","",104459,"","","","","","","","","",102426,"",103829,"",107676,"","","","","",109868,100882,"","","","","","","",103131,"",101913,103676,100495,"","","","","","","","","","",110991,"",101491,"",102115,101704,"",120343,108857,"","",99199,"","","","","","","","","","","","","","",106170,"","","","",116832,112098,"","","","","","","","",106102,"","","","","","","","","","","","","","","","","","","",104122,"","","","","","","","","","","","","","","",105279,"","","","","","","","","",101689,98696,"","",103745,99315,"","","",96223
ENPRO,"","","","","","","","",204791,"","","","","","","","","","",198140,200681,"",194277,"","","","","",201848,193601,"","","","","","","","",191547,"","","","","","","","","",192571,"","","","","","","","","",189050,"","","",192113,"","","","","",190690,195951,"","","","","","","",192442,"",194363,"",190488,"","","","","","","","","","",190045,"","","",187303,190281,"",187583,189790,"","",188825,"","","","","","","","","","","","","","",195102,"","","","",217788,205371,"","","","","","","","",190736,"","","","","","","","","","","","","","","","","","","",199695,"","","","","","","","","","","","","","","",191252,"","","","","","","","","",188785,195954,"","",186718,186362,"","","",185924
COMM TRANSFER,"","","","","","","","",180307,"","","","","","","","","","",177079,169190,"",184222,"","","","","",211844,188051,"","","","","","","","",173579,"","","","","","","","","",181454,"","","","","","","","","",157160,"","","",195939,"","","","","",168612,203418,"","","","","","","",183691,"",156841,"",155724,"","","","","","","","","","",167481,"","","",162748,180208,"",199564,158388,"","",186253,"","","","","","","","","","","","","","",163853,"","","","",187772,180376,"","","","","","","","",178123,"","","","","","","","","","","","","","","","","","","",160352,"","","","","","","","","","","","","","","",197802,"","","","","","","","","",186093,163555,"","",200867,151651,"","","",153471
ELEVATORS,"","","","","","","","","","","","","","","","","","","",308007,312855,"",320481,"","","","","",298573,303494,"","","","","","","","",302642,"","","","","","","","","",301632,"","","","","","","","","",307256,"","","","","","","","","",308575,308978,"","","","","","","",321486,"","","",302083,"","","","","","","","","","",308727,"","","",316637,315720,"",296048,295681,"","",291433,"","","","","","","","","","","","","","",300715,"","","","",312936,310327,"","","","","","","","",306302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316366,"","","","","","","","","",308383,"","","",301469,297188,"","","",292639
GARBAGE 1,"","","","","","","","","","","","","","","","","","","",198440,191716,"",188201,"","","","","",195259,208345,"","","","","","","","",221447,"","","","","","","","","","","","","","","","","","","",216388,"","","","","","","","","",200449,181336,"","","","","","","",193476,"","","",185734,"","","","","","","","","","",187793,"","","","",184409,"",184248,185277,"","",190892,"","","","","","","","","","","","","","",179990,"","","","",220752,186196,"","","","","","","","",175107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184832,"","","","","","","","","",187087,"","","",184261,186443,"","","",176680
GARBAGE 2,"","","","","","","","","","","","","","","","","","","",157302,161069,"",150429,"","","","","","",151549,"","","","","","","","",147422,"","","","","","","","","","","","","","","","","","","",151600,"","","","","","","","","",151793,164631,"","","","","","","","","","","",155299,"","","","","","","","","","",150296,"","","","",146213,"",149591,153405,"","",148738,"","","","","","","","","","","","","","",143016,"","","","",158923,152110,"","","","","","","","",175756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155045,"","","","","","","","","",147194,"","","","",145314,"","","",145660
MONORAIL /826/,"","","","","","","","","","","","","","","","","","","",167447,177039,"",171545,"","","","","","",164101,"","","","","","","","",162281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199424,209246,"","","","","","","","","","","",167261,"","","","","","","","","","",158264,"","","","",186897,"",186848,157539,"","",155222,"","","","","","","","","","","","","","",174650,"","","","",196376,204433,"","","","","","","","",201920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173430,"","","","","","","","","",165196,"","","","",184138,"","","",159911
DELTA 1,"","","","","","","","","","","","","","","","","","","",162752,165150,"",172630,"","","","","","",159573,"","","","","","","","",163597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175135,166444,"","","","","","","","","","","",166903,"","","","","","","","","","",168085,"","","","",168769,"",162050,167497,"","",166454,"","","","","","","","","","","","","","",160485,"","","","",168052,"","","","","","","","","",176438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161987,"","","","",171935,"","","",154959
DELTA 2A,"","","","","","","","","","","","","","","","","","","",49816,51753,"",50420,"","","","","","",48488,"","","","","","","","",54126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50239,50509,"","","","","","","","","","","",49219,"","","","","","","","","","",49560,"","","","",48681,"",50206,50345,"","",52085,"","","","","","","","","","","","","","",51676,"","","","",51102,"","","","","","","","","",54491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49277,"","","","",48678,"","","",45915
DELTA 2B /725/463/,"","","","","","","","","","","","","","","","","","","",77940,67479,"",84764,"","","","","","",69720,"","","","","","","","",66192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63266,"","","","","","","","","","","","",62323,"","","","","","","","","","","","","","","",67790,"",71375,66509,"","",62508,"","","","","","","","","","","","","","",72398,"","","","",62844,"","","","","","","","","",65795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57710,"","","","",53059,"","","",53976
DELTA 3,"","","","","","","","","","","","","","","","","","","",168163,144399,"",168038,"","","","","","",111838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195461,"","","","","","","","","","","","",113920,"","","","","","","","","","","","","","","",117009,"",108127,114558,"","",102768,"","","","","","","","","","","","","","",139346,"","","","",169440,"","","","","","","","","",118345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115435,"","","","",118545,"","","",155403
DELTA 4,"","","","","","","","","","","","","","","","","","","",47619,43951,"",41258,"","","","","","",43058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42814,"","","","","","","","","","","","",43581,"","","","","","","","","","","","","","","",42270,"",41838,41768,"","",42106,"","","","","","","","","","","","","","",38326,"","","","",42238,"","","","","","","","","",41629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41486,"","","","",40597,"","","",40886
HELL,"","","","","","","","","","","","","","","","","","","",295010,296692,"","","","","","","","",414645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302325,"","","","","","","","","","","","",288766,"","","","","","","","","","","","","","","",291152,"",282591,280282,"","",280567,"","","","","","","","","","","","","","",277344,"","","","",307108,"","","","","","","","","",276475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273837,"","","",266827
DELTA 5,"","","","","","","","","","","","","","","","","","","",125458,114928,"","","","","","","","",4845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124321,"","","","","","","","","","","","",120572,"","","","","","","","","","","","","","","",111319,"",106702,108354,"","",110660,"","","","","","","","","","","","","","",108840,"","","","",106426,"","","","","","","","","",114316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104328,"","","",100527
CPU /627/,"","","","","","","","","","","","","","","","","","","",195743,132765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136312,"","","","","","","","","","","","",132074,"","","","","","","","","","","","","","","",142735,"",130131,129190,"","",130317,"","","","","","","","","","","","","","",154168,"","","","",133919,"","","","","","","","","",126656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133068,"","","",126448
CPU BOSS,"","","","","","","","","","","","","","","","","","","","",97107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104231,"","","","","","","","","","","","",103163,"","","","","","","","","","","","","","","",97380,"",103604,96045,"","",90406,"","","","","","","","","","","","","","",87431,"","","","",145136,"","","","","","","","","",98780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90720,"","","",113006
SITE 3,"","","","","","","","","","","","","","","","","","","","",181106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167843,"","","","","","","","","","","","",166558,"","","","","","","","","","","","","","","",159019,"",159699,160586,"","",167726,"","","","","","","","","","","","","","",157382,"","","","",162542,"","","","","","","","","",169299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153069,"","","",154111
CAVERNS 1,"","","","","","","","","","","","","","","","","","","","",131680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153672,"","","","","","","","","","","","",135266,"","","","","","","","","","","","","","","",137598,"",128127,123875,"","",123074,"","","","","","","","","","","","","","",120545,"","","","",188507,"","","","","","","","","",127531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132098,"","","",123126
CAVERNS 2,"","","","","","","","","","","","","","","","","","","","",85805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85059,"","","","","","","","","","","","",117694,"","","","","","","","","","","","","","","",83873,"",86077,82379,"","",76981,"","","","","","","","","","","","","","",82457,"","","","",84292,"","","","","","","","","",82863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82767,"","","",80484
BOSS,"","","","","","","","","","","","","","","","","","","","",116226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125709,"","","","","","","","","","","","",213128,"","","","","","","","","","","","","","","",115955,"",114619,124623,"","",117700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125720,"","","",123115
