Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Prologue,"","","",53137,"",50534,52111,"",49691,48445,"",47885,48174,"",48479,48371,49484,49244,"",48510,47064,"","",48057,49681,"",49081,"","",47904,47947,"",50014,48578,47952,"",47592,"",47648,47092,"",47900,48426,48438,48171,"",47883,48826,48427,49245,"",47880,47236,"",48703,47874,48083,50804,"",47982,48020,47777,50634,49102,49650,48055,"",48550,51396,48932,48348,48430,48342,"",47789,47715,47625,47507,47501,49236,47438,"",47870,47844
Chapter 1,"","","",39527,"",37934,41145,"",40895,36525,"",37225,"","","",37438,37293,37718,"",36019,"","","",35902,37173,"",36800,"","",44746,34869,"",40818,35926,34538,"",34449,"",39076,36426,"",35257,"",37263,35732,"",37569,40931,36056,"","",35787,35124,"",34895,42639,35737,"","",39061,"","",38699,37175,34380,35754,"",34811,35029,37173,37107,38522,35326,"",35116,37240,"",34556,41941,35264,34641,"",43913,43433
1.2,"","","",43766,"",36416,"","","","","",38804,"","","",36275,45595,42165,"",39533,"","","",38659,39314,"",36762,"","",34328,43109,"",39612,39408,38266,"",33620,"","",32979,"",33584,"","","","",37064,37173,34971,"","",40933,35904,"",34754,36109,41884,"","",39938,"","",37886,33458,34880,41809,"",33442,45534,33926,33277,32909,176985,"",35827,35146,"",33593,"",37997,37407,"",43728,45673
1.3,"","","",68116,"",48287,"","","","","",43128,"","","",44840,"",40728,"",33752,"","","",47967,39289,"",39879,"","",41455,33054,"",67859,43218,"","","","","",37811,"","","","","","","",35356,37379,"","",33593,40839,"",44295,48905,"","","",47415,"","",41625,43012,37549,37531,"",51017,41686,40245,"",41629,31106,"",31006,36237,"",34386,"",33019,36245,"",37599,31427
Chapter 2,"","","",91527,"",74840,"","","","","",98831,"","","",77410,"",90164,"",90156,"","","",78207,84215,"",107045,"","",72993,84591,"",82639,"","","","","","",68023,"","","","","","","",69411,81359,"","",91646,77458,"",68855,"","","","",78874,"","",73289,78754,67029,77632,"",85271,77736,81463,"",71788,77959,"",69873,78393,"",67199,"",72393,71340,"",77755,83775
2.2,"","","",136127,"",125574,"","","","","",142652,"","","",100304,"",119407,"",119467,"","","",110765,127368,"",104876,"","",127502,98583,"",101392,"","","","","","","","","","","","","","",107835,105461,"","","",95926,"",111996,"","","","",118708,"","",98118,"",108358,107900,"",112452,98876,"","","",118324,"",93414,98628,"","","","",92000,"",127553,89564
2.3,"","","",23674,"",22203,"","","","","",20968,"","","",20611,"",19131,"",17425,"","","",19251,18673,"",17719,"","",17739,19277,"",18303,"","","","","","","","","","","","","","",19558,19840,"","","",19326,"",19402,"","","","",19165,"","",18148,"",17942,18101,"",19007,18178,"","","",18228,"",17100,17328,"","","","",18846,"",19029,18086
Chapter 3,"","","",173077,"",177198,"","","","","",176558,"","","",177472,"",172524,"",154116,"","","",155241,148166,"",140898,"","",156505,147119,"",155366,"","","","","","","","","","","","","","",153051,134134,"","","",140095,"",169995,"","","","",143593,"","",130830,"",140680,158225,"",131394,156611,"","","",136040,"",132310,137051,"","","","",154639,"",139033,133518
3.2,"","","",251079,"",272389,"","","","","",266043,"","","",243297,"",289997,"",243690,"","","",230810,208261,"",200998,"","",206105,206540,"",204500,"","","","","","","","","","","","","","",229542,184882,"","","",189768,"",189390,"","","","",190101,"","",206171,"",180848,186882,"",176906,183093,"","","","","",198537,172841,"","","","",183651,"",198767,175524
3.3,"","","",133148,"",130294,"","","","","",131870,"","","",106156,"",151228,"",102448,"","","",107801,109626,"",84835,"","",77536,94649,"",128496,"","","","","","","","","","","","","","",71197,119169,"","","",80423,"",75756,"","","","",91169,"","",115158,"",100378,83686,"",98588,100573,"","","","","",119436,84752,"","","","","","",92902,95245
3.4,"","","",153635,"",103007,"","","","","",148369,"","","",111570,"",210195,"",110203,"","","",131625,128556,"",142677,"","",145320,193236,"",134865,"","","","","","","","","","","","","","",116950,129820,"","","",101968,"",118277,"","","","",109419,"","",111922,"",140881,103547,"",104410,116282,"","","","","",102646,96674,"","","","","","",129077,132137
Chapter 4,"","","",105201,"",105191,"","","","","",103371,"","","",100368,"",126480,"",108259,"","","",121218,100851,"",89786,"","",99920,106235,"",118041,"","","","","","","","","","","","","","",101508,88419,"","","",94013,"",101804,"","","","",90291,"","",104707,"",91155,91450,"",100042,91364,"","","","","",97780,85117,"","","","","","",92798,84849
4.2,"","","",57343,"",42743,"","","","","",42653,"","","",38894,"",56874,"",42588,"","","","",42993,"",42348,"","",46252,39243,"",47366,"","","","","","","","","","","","","","",41570,41120,"","","",38082,"",32570,"","","","",34715,"","",41348,"",40281,33970,"",39933,42965,"","","","","",40970,34789,"","","","","","",36523,32726
4.3,"","","",154870,"",137073,"","","","","",131777,"","","",114941,"",118747,"",109894,"","","","",109330,"",112990,"","",131539,122845,"",146863,"","","","","","","","","","","","","","",117372,147931,"","","",113196,"",103664,"","","","",122159,"","",97562,"",120443,90566,"",125884,103050,"","","","","",88093,101208,"","","","","","",99455,108059
4.4,"","","",119076,"",134679,"","","","","",189844,"","","",147170,"",108263,"",125408,"","","","",142213,"",133407,"","",113774,97121,"",128157,"","","","","","","","","","","","","","",106544,104718,"","","",101822,"",168156,"","","","",122713,"","",130660,"",99883,85328,"",107431,116662,"","","","","",92363,100657,"","","","","","",124478,108660
Chapter 5,"","","",91598,"",81925,"","","","","",91347,"","","",84017,"",72200,"",70446,"","","","",83577,"",81059,"","",91081,80463,"",117390,"","","","","","","","","","","","","","",148513,65995,"","","",75780,"",78535,"","","","",78740,"","",67689,"",70227,83244,"",69325,76094,"","","","","",61727,62957,"","","","","","",81551,83289
5.2,"","","",134019,"",106811,"","","","","",102566,"","","",99751,"",103013,"",112556,"","","","",110417,"",127549,"","",108331,94360,"",128612,"","","","","","","","","","","","","","",164708,91549,"","","",94401,"",97017,"","","","",116307,"","",100200,"",92747,96747,"",102320,88121,"","","","","",88439,88539,"","","","","","",112561,86138
5.3,"","","",161654,"",113471,"","","","","",119333,"","","",108382,"",135051,"","","","","","",107190,"",103899,"","",114958,98767,"",95951,"","","","","","","","","","","","","","",94363,97618,"","","",107014,"",98390,"","","","",89109,"","",96692,"",105607,108907,"",100182,117972,"","","","","",103688,105563,"","","","","","",125721,91819
5.4,"","","",214098,"",70971,"","","","","",162801,"","","",78077,"",107110,"","","","","","",64444,"",103392,"","",106746,72833,"",88209,"","","","","","","","","","","","","","",73679,64426,"","","",85951,"",72055,"","","","",70913,"","",62012,"",60066,102071,"",65007,58770,"","","","","",64430,67704,"","","","","","",71547,70596
5.5,"","","",206012,"",220875,"","","","","",194455,"","","",228938,"",180648,"","","","","","",202547,"",144925,"","",155072,140535,"",183174,"","","","","","","","","","","","","","",164916,166159,"","","",127812,"",175722,"","","","",153192,"","",213179,"",159155,170793,"",159803,151691,"","","","","",129327,136774,"","","","","","",173366,118506
Chapter 6,"","","",49095,"",43164,"","","","","",44124,"","","",43481,"",46184,"","","","","","",42923,"",42900,"","",43448,42100,"",44464,"","","","","","","","","","","","","","",42388,44265,"","","",42664,"",41469,"","","","",41538,"","",43770,"",42657,46412,"",43012,41864,"","","","","",42262,44536,"","","","","","",48911,40851
6.2,"","","",87104,"",69657,"","","","","",58431,"","","",49833,"",51743,"","","","","","",64998,"",56644,"","",51046,46026,"",65687,"","","","","","","","","","","","","","",46577,54195,"","","",55258,"",62749,"","","","",52698,"","",42538,"",51437,50625,"",43174,42125,"","","","","",51295,48928,"","","","","","",60528,42462
6.3,"","","",198681,"",165368,"","","","","",226387,"","","",167280,"",191122,"","","","","","",176017,"",147954,"","",150368,180623,"",223178,"","","","","","","","","","","","","","",187172,157030,"","","",158400,"",140238,"","","","",160576,"","",188878,"",149153,144420,"",154656,149088,"","","","","",152383,125878,"","","","","","",143436,147328
6.4,"","","",77848,"",97106,"","","","","",105610,"","","",69580,"",81749,"","","","","","",82390,"",71843,"","",93348,61457,"",73646,"","","","","","","","","","","","","","",68381,82860,"","","",75267,"",80131,"","","","",84690,"","",80304,"",57907,83646,"",66775,57596,"","","","","",61095,56457,"","","","","","",56134,66113
6.5,"","","",414723,"",383472,"","","","","",389393,"","","",326984,"",289395,"","","","","","",334419,"",333192,"","",331783,255824,"",285192,"","","","","","","","","","","","","","",324031,313834,"","","",250652,"",251092,"","","","",319280,"","",288927,"",291325,304845,"",250085,269299,"","","","","",228577,242090,"","","","","","",298808,323955
6.6,"","","",29838,"",30999,"","","","","",38414,"","","",28715,"",32476,"","","","","","",25943,"",28526,"","",27386,27883,"",31135,"","","","","","","","","","","","","","",27584,25106,"","","",25094,"",26124,"","","","",24772,"","",24220,"",25895,23666,"",23935,23957,"","","","","",25674,23381,"","","","","","",23587,37007
Chapter 7,"","","",108097,"",91605,"","","","","",107884,"","","",102876,"",93847,"","","","","","",90581,"",90169,"","",84851,78862,"",111449,"","","","","","","","","","","","","","",104854,88265,"","","",78119,"",74570,"","","","",87612,"","",79277,"",87742,75589,"",71937,76253,"","","","","",73237,76116,"","","","","","",78824,72167
7.2,"","","",84468,"",91857,"","","","","",92043,"","","",101199,"",101875,"","","","","","",98094,"",85083,"","",93246,82048,"",79219,"","","","","","","","","","","","","","",86346,90582,"","","",78057,"",83824,"","","","",77364,"","",94446,"",66193,89625,"",67673,67487,"","","","","",87310,82283,"","","","","","",72246,76112
7.3,"","","",101755,"",90913,"","","","","",99932,"","","",88419,"",86846,"","","","","","",73833,"",72409,"","",79500,75424,"",85650,"","","","","","","","","","","","","","",79273,74272,"","","",80914,"",75217,"","","","",73243,"","",72703,"",64122,64324,"",70670,66150,"","","","","",78743,62669,"","","","","","",85354,93497
7.4,"","","",182606,"",166463,"","","","","",163221,"","","",157420,"",316034,"","","","","","",140339,"",125682,"","",154277,116995,"",196862,"","","","","","","","","","","","","","",106738,162137,"","","",107460,"",110550,"","","","",96408,"","",135787,"",106854,137183,"",102249,93703,"","","","","",102997,92404,"","","","","","",114987,88063
7.5,"","","",189446,"",157050,"","","","","",181866,"","","",181689,"",164478,"","","","","","",171691,"",189065,"","",164118,144837,"",154070,"","","","","","","","","","","","","","",129506,157440,"","","",132318,"",178694,"","","","",127247,"","",136174,"",136991,121908,"",131157,152524,"","","","","",137272,136198,"","","","","","",176946,137161
7.6,"","","",162366,"",129312,"","","","","",154325,"","","",131827,"",130243,"","","","","","",136182,"",127557,"","",133484,114911,"",153846,"","","","","","","","","","","","","","",121647,121329,"","","",117402,"",119394,"","","","",120501,"","",105738,"",104621,110369,"",125900,113481,"","","","","",115729,106503,"","","","","","",207353,124146
