Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
Green Hill Zone Act 1,131632,130967,132814,133060,"","","","",130755,127898,128215,126896,"",127312,137112,"",122521,"","",123161,127717,129483,126368,127358,124590,137392,122475,125615,126456,123757,138293,137006,130912,"",130552,"",130676,"",123488,129192,"",124174,"","","","","","",128415,132219,131779,131825,131376,"",139566,128844,"",126044,"",137426,126785,134186,125176,131091,"","",125975,"","","",122981,128496,"","",126167,"",127291,121473,133601,"",122026,131599,125536,126628,119034,"",127247,"",125152,"","","","",123645,"","","","",121463,127144,131451,125287,"",125795,"",124007,"",118156,"","",120419,128303,131105,121823,132273,"",140408,126977,129169,"",137943,132826,"",137540,"",129011,136065,132341,127256,"","",122800,125131,122475,124228,123184,"",127425,133907,126996,"","",130892,"",129450,125007,"",122443,121079,120866,"",121314,"",119043,"","",135828,121496,128673,121396,119359,120844,123138,128786,"",122217,"","",126638,130575,126514,"","",123408,119043,121090,"",125388
Green Hill Zone Act 2,129147,"",113352,113825,"","","","",105297,107512,"","","",149653,"","",110551,"","","",102281,"","","",143163,122992,99279,"",102180,101696,110545,117115,"","",115579,"",104384,"","",102844,"",110066,"","","","","","",115242,"","",116186,"","","",107064,"",103383,"",111158,117861,116907,101988,"","","",101742,"","","","",108377,"","",117131,"",112812,"","","","",110629,"",112507,"","",117974,"",97220,"","","","","","","","","","",130700,"",125253,"","","",96050,"",100807,"","",107691,109842,116964,95151,98841,"",106567,108096,108368,"",110236,113385,"","","",117323,109246,"",114590,"","",103395,101560,100020,"",122689,"","",98792,105386,"","",103350,"",121664,108828,"",113958,112091,105882,"",108234,"",105139,"","","",129101,"",105645,107051,105317,108323,128594,"","","","",104564,"",102202,"","","",113261,111574,"",102856
Chemical Plant 1,154804,"",165707,153659,"","","","","",181547,"","","","","","","","","","","","","","",154963,159780,"","",168002,149238,157299,150068,"","",150553,"",163886,"","",187723,"","","","","","","","",159722,"","",151623,"","","",209873,"",160388,"","",148810,"","","","","",174716,"","","","",152207,"","","","",148408,"","","","",163615,"","","","","","",148461,"","","","","","","","","","",157123,"",146010,"","","",159014,"",165630,"","",178296,154311,146030,201987,152669,"","",160657,141375,"","",145008,"","","","",150678,"",149417,"","","",150521,"","",146222,"","",148123,146844,"","","","","",155213,"",144930,144873,160769,"",145997,"",147462,"","","",143062,"",145379,145570,164425,"","","","","","",148348,"","","","","",165180,"","",150363
Chemical Plant 2,284965,"",266167,276877,"","","","","",267067,"","","","","","","","","","","","","","",250035,"","","",271420,373162,"",258155,"","",211417,"","","","",202314,"","","","","","","","",353622,"","","","","","","","",263209,"","",135333,"","","","","",298837,"","","","",225297,"","","","",221878,"","","","",230742,"","","","","","",208086,"","","","","","","","","","",229179,"","","","","",257931,"",150948,"","","","","","","","","",137977,275741,"","","","","","","",275865,"",303752,"","","","","","",310084,"","",174075,125646,"","","","","",182559,"",233385,"",243410,"",140531,"",127233,"","","","","","",252724,"","","","","","","",186623,"","","","","",202527,"","",216533
Studiopolis 1,225848,"","",439987,"","","","","","","","","","","","","","","","","","","","","","","","",369898,221312,"",,"","",234397,"","","","","","","","","","","","","",212168,"","","","","","","","",237246,"","",217601,"","","","","","","","","","",235850,"","","","",236482,"","","","","","","","","","","","","","","","","","","","","","",216802,"","","","","","","",265594,"","","","","","","","","",214745,221010,"","","","","","","","","",227109,"","","","","","",228333,"","",216725,204428,"","","","","",208974,"","","",228524,"","","",219537,"","","","","","",220246,"","","","","","","",236478,"","","","","",218041,"","",210167
Studiopolis 2,159318,"","",142667,"","","","","","","","","","","","","","","","","","","","","","","","","",164966,"",424976,"","",196803,"","","","","","","","","","","","","","","","","","","","","","",169557,"","",173042,"","","","","","","","","","",172197,"","","","",170850,"","","","","","","","","","","","","","","","","","","","","","",168577,"","","","","","","",172750,"","","","","","","","","",163908,171523,"","","","","","","","","",186701,"","","","","","",245432,"","",174504,"","","","","","","","","","",184664,"","","",164538,"","","","","","","","","","","","","","","","","","","","",148054,"","",148822
Flying Battery 1,138416,"","",150869,"","","","","","","","","","","","","","","","","","","","","","","","","",130866,"",164606,"","",197274,"","","","","","","","","","","","","","","","","","","","","","",150353,"","",135682,"","","","","","","","","","",121035,"","","","",124794,"","","","","","","","","","","","","","","","","","","","","","",122657,"","","","","","","",124600,"","","","","","","","","",136738,153771,"","","","","","","","","",130899,"","","","","","",307768,"","",127109,"","","","","","","","","","",129269,"","","",119246,"","","","","","","","","","","","","","","","","","","","",128381,"","",174595
Flying Battery 2,406002,"","",194091,"","","","","","","","","","","","","","","","","","","","","","","","","",179568,"",280953,"","",187002,"","","","","","","","","","","","","","","","","","","","","","",218347,"","",171106,"","","","","","","","","","",169722,"","","","",162121,"","","","","","","","","","","","","","","","","","","","","","",161185,"","","","","","","",230732,"","","","","","","","","",157305,200738,"","","","","","","","","",208030,"","","","","","",157584,"","",160521,"","","","","","","","","","","","","","",158409,"","","","","","","","","","","","","","","","","","","","",166146,"","",157764
Press Garden 1,196969,"","",186857,"","","","","","","","","","","","","","","","","","","","","","","","","",167483,"",178268,"","",160409,"","","","","","","","","","","","","","","","","","","","","","",161681,"","",162231,"","","","","","","","","","",181997,"","","","",162760,"","","","","","","","","","","","","","","","","","","","","","",153310,"","","","","","","",195634,"","","","","","","","","",144636,161208,"","","","","","","","","",149089,"","","","","","",151318,"","",152881,"","","","","","","","","","","","","","",143814,"","","","","","","","","","","","","","","","","","","","",139708,"","",146831
Press Garden 2,339978,"","",166776,"","","","","","","","","","","","","","","","","","","","","","","","","",178012,"",145630,"","",171299,"","","","","","","","","","","","","","","","","","","","","","",127889,"","",149350,"","","","","","","","","","",128763,"","","","",109573,"","","","","","","","","","","","","","","","","","","","","","",122587,"","","","","","","",117332,"","","","","","","","","",112238,136615,"","","","","","","","","",111440,"","","","","","",107784,"","",120225,"","","","","","","","","","","","","","",111710,"","","","","","","","","","","","","","","","","","","","",98537,"","",108761
