Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Mario Kart Stadium,110348,106368
-Water Park,118610,112393
-Sweet Sweet Canyon,138556,140419
{Mushroom Cup}Thwomp Ruins,146629,131990
-Mario Circuit,132588,120561
-Toad Harbor,155003,147765
-Twisted Mansion,138296,143256
{Flower Cup}Shy Guy Falls,151774,148038
-Sunshine Airport,143882,141079
-Dolphin Shoals,154900,141153
-Electrodrome,133598,137737
{Star Cup}Mount Wario,143779,138296
-Cloudtop Cruise,151480,150472
-Bone Dry Dunes,153359,145920
-Bowser's Castle,167236,174087
{Special Cup}Rainbow Road,169166,164436
