Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
PC,"",228161,212457,200157,"",193041,"","",180880,"",174240,"",179288
BN,"",238591,243367,243087,"",235991,"","","","",230780,"",230024
OTMB,"",546763,554850,503567,"",489952,"","","","","","",448103
RR,"",394755,414962,375265,"",400310,"","","","","","",356864
ITD,"",474450,"",415264,"",340050
TOTT,"",872298,"",823641,"",688534
CCT,"",513567,"",432792,"",344072
SC,"",610161,"",599864,"",574448
HS,"",669293,"",707137,"",448711
TDD,"",433491,"",497406,"",472032
NBZ,"",684652,"","","",506016
APS,"",482960,"","","",350287
BT,"",241040,"","","",226295
DD,"",762553,"","","",600089
PUA,"",276762,"","","",279533
BI,"",698268,"","","",510346
BU,"",645988,"","","",632768
PFP,"",578924,"","","",495548
FT,"",307824,"","","",218906
RI,"",474414,"","","",419449
TTF,"",1030449,"","","",1062399
BB,"",244893,"","","",452767
BTG1,"",204193,"","","",229829
BTG2,"",87979,"","","",85370
BOF,"",271463,"","","",275399
Pooched,"",345975,"","","",282800
