Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Leaky Landing,"","","","","","","","","","","","","",156525
-Rock the Volcano,"","","","","","","","","","","","","",113027
-Hatching a Plan,"","","","","","","","","","","","","",118470
-Mirror Mirror,"","","","","","","","","","","","","",125617
-Enlightenment,"","","","","","","","","","","","","",161795
-Machine Malfunctions,"","","","","","","","","","","","","",152551
-Point of View,"","","","","","","","","","","","","",141824
-Dot's Disguises,"","","","","","","","","","","","","",62117
-Icy Infiltration,"","","","","","","","","","","","","",172392
-Gathering Storm,"","","","","","","","","","","","","",150608
-Hot Bottle,"","","","","","","","","","","","","",143141
-Double Click (Grab items),"","","","","","","","","","","","","",136418
-System Defender,"","","","","","","","","","","","","",126266
-Burying Treasure,"","","","","","","","","","","","","",102102
{Antarctica} Skyberg Assault,"","","","","","","","","","","","","",297822
-Bottled Maps,"","","","","","","","","","","","","",162675
-A Pirate's Life (Create Hoodie),"","","","","","","","","","","","","",179754
-Gongs Away,"","","","","","","","","","","","","",201737
-Shell Game,"","","","","","","","","","","","","",130800
-A Cursory Look,"","","","","","","","","","","","","",134828
-Trailing Along,"","","","","","","","","","","","","",214983
-Walk of Stars,"","","","","","","","","","","","","",103793
-Good Impressions,"","","","","","","","","","","","","",181299
-The Black Pearl,"","","","","","","","","","","","","",113889
{Drug Dealer} A Captain's Share,"","","","","","","","","","","","","",184253
-Drop In (Get Hydrants),"","","","","","","","","","","","","",191287
-Fixer Upper,"","","","","","","","","","","","","",197646
-Tubular Tech,"","","","","","","","","","","","","",174599
-Safety First,"","","","","","","","","","","","","",223764
-Special Delivery,"","","","","","","","","","","","","",290749
-Peak Fitness,"","","","","","","","","","","","","",209568
-Better Yeti,"","","","","","","","","","","","","",
-Windy Path,"","","","","","","","","","","","","",600650
-Make Good,"","","","","","","","","","","","","",195861
{Rehab Escape} Colder Climes,"","","","","","","","","","","","","",354392
-Make the Cut,"","","","","","","","","","","","","",235820
-Make It Work,"","","","","","","","","","","","","",287077
-Make Up,"","","","","","","","","","","","","",229239
-Make it Better,"","","","","","","","","","","","","",196398
{DJ Keemstar} Make It Big,"","","","","","","","","","","","","",264692
