Attempt #,Realtime (ms),Gametime (ms)
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,8541818,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,8501950,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,8563675,
38,,
37,,
36,8519825,
35,8529911,
34,,
33,,
32,,
31,8572838,
30,8593557,
29,8547766,
28,,
27,8710850,
26,,
25,,
24,,
23,,
22,,
21,8684302,
20,,
19,9043870,
18,,
17,9135176,
16,,
15,,
14,8999283,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,9138142,
3,,
2,,
1,16032,17
119,7925435,7391221
118,,
117,,
116,,
115,,
114,7945353,7421279
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,7933610,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,7976261,
83,,
82,8031242,
81,,
80,8149059,
79,,
78,,
77,8349114,
76,,
75,,
74,,
73,,
72,,
