Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Black Ops,"","","",1113229,1115816,"",1110423,"","","","",1117105,1124810,1121944,"","",1120476,"",1130199,"",1121986,"",1258984,"","","",1198205,"",1171530,1185487,1180048,"",1177239,"",1160238,1175220,"","",1168515,"","","","",1153018,"","","",1160532,"","","",1175504,"",1164382,"","",1158590,"","","",1148734,"","","","","","",1159946,"","",1162060,1155280,"",1170176,"","",1159241,"","",1182926,1147446,1148421,"",1158195,"","","","","","","","","","",1160177,"","",1145748,"","",1157220,"","","","",1140222,"",1160927,"","","","","",1138707,"","","","",1143923
New World,"","","",1203641,"","",573796,"","","","",572881,608495,563542,"","",576083,"",638414,"",614332,"",585335,"","","",612184,"",579059,540247,548779,"","","",551268,560875,"","",546734,"","","","","","","","",542421,"","","","","",548756,"","",567760,"","","",568466,"","","","","","","","","",542795,547130,"","","","",535063,"","",542013,552517,537680,"",534415,"","","","","","","","","","",571948,"","",536556,"","",526775,"","","","",543050,"",541140,"","","","","",541959,"","","","",530745
In Darkness,"","","",2463,"","",586606,"","","","",725140,624307,585295,"","",631780,"",617533,"",560376,"",589554,"","","",568849,"",537538,531285,544006,"","","",522203,515657,"","",547379,"","","","","","","","",516297,"","","","","",548926,"","",541042,"","","",521008,"","","","","","","","","","",525871,"","","","",548130,"","",470584,503610,496423,"",472374,"","","","","","","","","","","","","",484416,"","",506232,"","","","","","","","","","","","",488976,"","","","",474148
Provocation,"","","",496392,"","",559296,"","","","","","",508633,"","",509395,"",494162,"",463075,"","","","","",466482,"",455500,452658,454832,"","","",456803,465405,"","",454470,"","","","","","","","",452371,"","","","","",452712,"","",446297,"","","",448650,"","","","","","","","","","",459869,"","","","",434288,"","",425271,419068,426862,"",418194,"","","","","","","","","","","","","",419063,"","",409666,"","","","","","","","","","","","",426247,"","","","",417858
Hypocenter,"","","",1273656,"","","","","","","","","",1313489,"","",1229701,"",1220061,"",1200933,"","","","","",1191531,"",1189162,1198698,1181311,"","","",1174071,1178159,"","",1193970,"","","","","","","","",1185747,"","","","","","","","",1210146,"","","","","","","","","","","","","","","","","","","",1160686,"","",1096442,1087935,1087000,"",1090747,"","","","","","","","","","","","","",1094894,"","","","","","","","","","","","","","","",1102975,"","","","",1089191
Vengeance,"","","",641755,"","","","","","","","","",560235,"","",595797,"",571165,"",481080,"","","","","",491311,"",497047,493410,497856,"","","",498448,489428,"","",504206,"","","","","","","","",496394,"","","","","","","","",482027,"","","","","","","","","","","","","","","","","","","",474980,"","",474092,491940,479769,"",473674,"","","","","","","","","","","","","",459625,"","","","","","","","","","","","","","","",451409,"","","","",462593
Rise & Fall,"","","",738874,"","","","","","","","","",730863,"","",736511,"",725701,"",743607,"","","","","",715636,"",699227,718216,706465,"","","",708481,714275,"","",716410,"","","","","","","","",701093,"","","","","","","","",723142,"","","","","","","","","","","","","","","","","","","",714107,"","",739737,"",719775,"",677948,"","","","","","","","","","","","","",680415,"","","","","","","","","","","","","","","",695671,"","","","",711943
Demon Within,"","","",989236,"","","","","","","","","",959046,"","",945487,"",952318,"",892128,"","","","","",899158,"",886392,887555,895035,"","","",892821,908999,"","",885180,"","","","","","","","",914510,"","","","","","","","",875356,"","","","","","","","","","","","","","","","","","","",875581,"","",865409,"",855475,"",864878,"","","","","","","","","","","","","",847449,"","","","","","","","","","","","","","","",828686,"","","","",840479
Sand Castle,"","","",993309,"","","","","","","","","",995830,"","",940122,"",927535,"",910646,"","","","","",926115,"",938540,922862,918744,"","","",928415,916151,"","",901188,"","","","","","","","",933805,"","","","","","","","",911158,"","","","","","","","","","","","","","","","","","","",902780,"","",891910,"",892677,"",895282,"","","","","","","","","","","","","",897048,"","","","","","","","","","","","","","","",882245,"","","","",890214
Lotus Towers,"","","",730471,"","","","","","","","","",734205,"","",797714,"",811378,"",771130,"","","","","",744708,"",713359,728213,772699,"","","",749828,728947,"","",750827,"","","","","","","","",738857,"","","","","","","","",749390,"","","","","","","","","","","","","","","","","","","",699722,"","",657521,"",588155,"",611523,"","","","","","","","","","","","","",577885,"","","","","","","","","","","","","","","",587523,"","","","",569935
Life,"","","",955116,"","","","","","","","","",926201,"","",1052109,"",955404,"",925009,"","","","","",896668,"",880411,934925,873062,"","","",887333,866710,"","",894797,"","","","","","","","",859922,"","","","","","","","",876911,"","","","","","","","","","","","","","","","","","","",844534,"","",803154,"",799000,"",779025,"","","","","","","","","","","","","",790506,"","","","","","","","","","","","","","","",800950,"","","","",794400
