Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Grind (11 | 12 | 13),"","","",,"",527899,430642,406090,"",375831,,342566,365665,"",322271,345302,321730,333488,405977,354195,"",376058,"",358246,331366,338306,364585,352680,"",327947,346009,343993,"","",329613
-Funny Rock (20),"","","",,"","","","","","",,"","","",186500,197850,217058,176824,159239,177762,"",197743,"",211886,"",214420,163397,181152,"",138774,"",189468,"","",204645
-Switches,"","","",,"",88510,62664,70180,"",75011,638416,68967,68785,"",71009,64696,69404,86338,67095,66475,"",65165,"",63971,"",67177,63275,64721,"",62953,"",60136,"","",70004
{Ruins (20)} Toriel,"","","",1008979,"",142001,138170,133317,"",131574,131381,132815,134771,"",130253,131712,135418,135622,133489,130031,"",131303,"",132973,"",127851,126929,134152,"",126913,"",127070,"","",127273
-Greater Dog (4-5),"","","",,"","","","","",437716,421121,392540,412569,"",414518,381144,402718,415692,388469,412008,"","","",401933,"",390634,371620,383107,"",387054,"",369958,"","",388992
-Jerry (16),"","","",,"","","","","",,"","","","",271182,282379,282932,306967,320324,255793,"","","",301552,"",317110,326224,288507,"",283057,"",330075,"","",293178
{Snowdin (16)} Papyrus,"","","",980061,"",74476,"",74324,"",365410,74365,77792,87543,"",75699,76226,75159,75018,75288,73564,"","","",75416,"",75385,75685,75185,"",76557,"",76690,"","",74861
-Dummy (6-7),"","","","","",587863,"",582709,"",558111,551994,553977,537563,"",538625,535004,582855,526424,556636,517405,"","","",549106,"","",522866,530726,"",507189,"",528600,"","",484232
-Mushrooms (14-15),"","","","","",151798,"",159175,"",163797,154949,124256,135571,"",138065,157348,158064,134214,146127,188329,"","","",133314,"","",140699,173301,"",172977,"",138210,"","",144738
-Cave griding (18!!!),"","","","","",139050,"",167104,"",145841,155456,151110,144155,"",157080,117762,,88870,"",,"","","",91227,"","",107477,89466,"",86266,"",108217,"","",109276
{Waterfall (18)} Undyne,"","","","","",569573,"","","",355721,617044,281871,283364,"",284920,267076,367140,295975,"",358664,"","","",282944,"","",283712,282215,"",280758,"",282659,"","",281804
-Muffet (5),"","","","","",284931,"","","",265068,283934,"",259054,"",267640,263684,250824,262952,"",250965,"","","",251367,"","",261773,244773,"",273952,"",259019,"","",246821
-Bridge (30 +1e +1e),"","","","","","","","","","","","","","",580423,687278,,560006,"",549356,"","","",562040,"","",574750,488294,"",526026,"",522013,"","",474819
{Hotland (40)} Bridge at 33 kills (40),"","","","","",324288,"","","",365202,181382,"",154814,"",153829,160134,621896,144475,"",158355,"","","",163138,"","",142684,142665,"",153684,"",141501,"","",150770
-Floweytale,"","","","","",216550,"","","",221733,216688,"",191723,"",191098,185102,183550,189867,"",187819,"","","",186952,"","",186076,185539,"",183583,"",186501,"","",184033
-Sans,"","","","","",2364633,"","","","",3357807,"",538446,"",561495,"",538878,529474,"",544522,"","","","","","",525526,520271,"",534712,"",526321,"","",533378
{:>}GG,"","","","","",182603,"","","","",169434,"",168296,"",167569,"",167458,168783,"","","","","","","","",169492,167637,"",168529,"",198274,"","",167998
